Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,240,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",17,2,2,,,,
3,down,Max Richter,Sleep,2,1,240,,,,
4,down,Various Artists,Classical Chillout,3,1,240,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,240,,,,
6,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,6,240,,,,
7,up,Various Artists,Mozart: 50 Classics (By Classic FM),8,2,240,,,,
8,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,57,8,2,,,,
9,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,24,,,,
10,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,31,1,109,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",5,1,6,,,,
12,up,Keaton Henson,Somnambulant Cycles,55,12,2,,,,
13,up,Various Artists,Peaceful Piano,14,4,238,,,,
14,down,Ludovico Einaudi,Una Mattina,12,5,240,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,25,6,240,,,,
16,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",11,9,177,,,,
17,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,22,10,237,,,,
18,up,Max Richter,The Blue Notebooks (15 Years),42,9,231,,,,
19,up,Various Artists,40 Most Beautiful Piano Classics,20,4,239,,,,
20,down,Royal Philharmonic Orchestra,Disney Goes Classical,13,1,195,,,,
21,down,Hans Zimmer,Hans Zimmer - The Classics,16,11,175,,,,
22,down,Royal Philharmonic Orchestra,Swan Lake,19,10,205,,,,
23,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,18,18,105,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,9,216,,,,
25,up,Various Artists,Mozart for Babies,27,16,140,,,,
26,up,Hans Zimmer & The Disruptive Collective,LIVE,35,1,84,,,,
27,up,Ludovico Einaudi,In A Time Lapse (Deluxe),29,1,47,,,,
28,down,Max Richter,From Sleep,24,5,239,,,,
29,down,Ludovico Einaudi,Underwater (Video Edition),21,1,133,,,,
30,up,Víkingur Ólafsson,Goldberg Variations,44,1,40,,,,
31,up,Daniel Barenboim,Chopin: Nocturnes,34,2,240,,,,
32,up,Jiro Setsuko,Studio Ghibli Sleep,33,14,45,,,,
33,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,39,18,164,,,,
34,down,Nils Frahm,Day,28,1,15,,,,
35,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),36,1,235,,,,
36,up,Il Divo,The Greatest Hits (Deluxe Version),43,8,238,,,,
37,down,Nigel Kennedy,Vivaldi: The Four Seasons,30,11,180,,,,
38,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",63,2,235,,,,
39,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,65,25,6,,,,
40,down,Varios Artistas,40 Most Beautiful Arias,38,21,217,,,,
41,up,André Rieu,Le Premier Noël,66,41,2,,,,
42,-,Various Artists,D-Day 80,-,42,1,,,,
43,up,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,61,19,111,,,,
44,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,44,1,,,,
45,down,"Poor Clare Sisters, Arundel",My Peace I Give You,32,32,2,,,,
46,down,Andrew Holdsworth,Classical Lullabies for Babies,45,8,218,,,,
47,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,60,38,108,,,,
48,down,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,10,,,,
49,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,9,,,,
50,down,Chad Lawson,You Finally Knew,40,12,37,,,,
51,-,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,-,14,115,,,,
52,up,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",74,52,2,,,,
53,up,Andrea Bocelli,Sì (Spanish Deluxe),53,53,10,,,,
