Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,1,1,80,,,,
2,up,Various Artists,Classical Chillout,2,1,80,,,,
3,up,Ludovico Einaudi,Islands - Essential Einaudi,3,1,80,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,80,,,,
5,up,Various Artists,Mozart: 50 Classics (By Classic FM),5,3,80,,,,
6,up,Various Artists,Peaceful Piano,7,4,80,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,80,,,,
8,down,Eydís Evensen,Bylur,6,1,4,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,14,9,80,,,,
10,up,Max Richter,From Sleep,11,5,80,,,,
11,up,Andrew Holdsworth,Classical Lullabies for Babies,21,11,69,,,,
12,up,Various Artists,50 Classical Chillout (By Classic FM),28,6,80,,,,
13,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,6,80,,,,
14,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,14,26,,,,
15,up,Ludovico Einaudi,In a Time Lapse,20,8,80,,,,
16,up,Max Arnald,Piano Covers,22,14,80,,,,
17,down,Various Artists,40 Most Beautiful Piano Classics,15,3,80,,,,
18,up,Daniel Barenboim,Chopin: Nocturnes,19,10,80,,,,
19,down,Poor Clare Sisters Arundel,Light for the World,13,1,30,,,,
20,down,Max Richter,Voices 2,12,1,7,,,,
21,up,Poor Clare Sisters Arundel,Light for the World (Deluxe),34,12,18,,,,
22,down,London Festival Orchestra,Vivaldi: The Four Seasons,18,6,79,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),33,17,80,,,,
24,down,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,16,6,80,,,,
25,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",48,6,77,,,,
26,down,Ludovico Einaudi,12 Songs From Home,24,1,54,,,,
27,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),23,12,77,,,,
28,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,41,12,79,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,27,68,,,,
30,up,Xuefei Yang,Summertime - EP,57,30,2,,,,
31,up,Ólafur Arnalds,some kind of peace,32,1,31,83,2020-11-15,83,2020-11-15
32,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,47,18,79,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,10,56,,,,
34,down,Various Artists,World Sleep Day,26,7,9,,,,
35,-,Lisetta Rossi,Giuliani: Harp Sonatas,-,35,1,,,,
36,up,Royal Philharmonic Orchestra,Disney Goes Classical,37,1,39,,,,
37,down,Max Richter,The Blue Notebooks (15 Years),29,15,80,,,,
38,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,38,1,,,,
39,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),50,27,13,,,,
40,up,The Piano Guys,The Piano Guys,86,15,69,,,,
41,up,Various Artists,Best of Classical Music - The 50 Greatest Classical Masterpieces,45,5,44,,,,
42,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,67,11,33,,,,
43,up,Andrea Bocelli,Love In Portofino (Remastered),90,38,39,,,,
44,up,Andrea Bocelli,Sì (Deluxe),98,3,78,,,,
45,up,Various Artists,Easy Listening Classics,76,34,29,,,,
46,-,Il Divo,Wicked Game,-,46,1,,,,
47,down,Alexis Ffrench,Evolution,36,4,80,,,,
48,-,Julian Bream,"Julian Bream Plays Granados & Albéniz - Music of Spain, Vol. 5",-,25,18,,,,
49,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,7,66,,,,
50,-,Alexandrov Ensemble,The Best of the Red Army Choir,-,50,4,,,,
51,up,Various Artists,40 Most Beautiful Classical Masterpieces,87,4,76,,,,
52,-,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,-,38,43,,,,
53,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,53,1,,,,
54,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,3,61,,,,
55,-,Kraftwerk,Techno Pop (Remastered),-,55,2,,,,
56,-,Various Artists,50 Ultimate Choral Classics,-,56,6,,,,
57,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,37,49,,,,
58,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,49,48,14,,,,
59,-,Royal Liverpool Philharmonic Orchestra,Pop Goes Classical,-,59,5,,,,
60,up,Ludovico Einaudi,Le Onde,85,47,16,,,,
61,-,Various Artists,The Best Classical Album in the World...Ever!,-,50,15,,,,
62,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gregorian Chant,-,62,8,,,,
63,down,Lucie Bartholomäi & Verena Louis,Female,59,59,2,,,,
64,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,64,1,,,,
65,down,Miloš Karadaglić,The Moon & The Forest,10,10,3,,,,
66,-,HAUSER,Classic,-,5,62,87,2020-02-09,87,2020-02-09
67,-,2CELLOS,Score,-,57,24,,,,
68,-,The Piano Guys,Limitless,-,29,35,,,,
69,down,Susan Boyle,Hope,66,66,3,,,,
70,-,Varios Artistas,Best Of Opera,-,55,2,,,,
71,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,62,54,5,,,,
72,up,Verschiedene Interpreten,Music for Mindfulness,95,34,63,,,,
73,-,Various Artists,Mozart for Babies,-,28,15,,,,
74,-,Various Artists,The Darkside of Classical Music: The Best Dark & Haunting Classical Pieces for Halloween & Beyond,-,74,1,,,,
75,down,Varios Artistas,40 Most Beautiful Arias,35,4,67,,,,
76,-,Various Artists,Classical Music from the Movies,-,76,2,,,,
77,-,Xuefei Yang,Rodrigo: Concierto de Aranjuez,-,77,1,,,,
78,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,78,2,,,,
79,down,Ludovico Einaudi,Seven Days Walking,38,6,74,,,,
80,down,Various Artists,50 Classics For Babies (By Classic FM),40,13,75,,,,
81,down,Various Artists,Classical Moods: Calm,79,76,4,,,,
82,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",55,47,39,,,,
83,-,Katherine Jenkins,Believe Platinum Edition,-,83,1,,,,
84,down,Royal Philharmonic Orchestra,Swan Lake,43,25,58,,,,
85,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,63,1,68,,,,
86,-,2CELLOS,2Cellos,-,50,7,,,,
87,-,Hans Zimmer,Hans Zimmer - The Classics,-,49,36,,,,
88,-,Various Artists,Relaxing Classics,-,64,12,,,,
89,-,Ola Gjeilo,Night,-,3,51,,,,
90,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Tchaikovsky: Sleeping Beauty (Complete),-,63,3,,,,
91,-,Vangelis,Nocturne,-,49,33,,,,
92,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,92,1,,,,
93,-,Nils Frahm,Frahm: Graz,-,3,6,,,,
94,-,Ludovico Einaudi,Elements (Deluxe),-,30,61,,,,
95,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,21,58,,,,
96,-,The English Concert & Harry Bicket,"Handel: Rodelinda, HWV 19",-,96,1,,,,
97,-,Alexis Ffrench,The Piano Whisperer,-,24,32,,,,
98,down,Andrea Bocelli,Believe (Deluxe Extended),97,40,4,,,,
99,-,Il Divo,Il Divo,-,48,33,,,,
100,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,100,1,,,,
