Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,239,,,,
2,up,Various Artists,100 Hits Classical Chillout,9,1,239,,,,
3,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,239,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,222,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,7,2,238,,,,
6,down,Varios Artistas,40 Most Beautiful Arias,3,2,239,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,6,236,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,2,233,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),12,2,237,,,,
10,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",14,8,226,,,,
11,up,The Piano Guys,The Piano Guys,15,9,236,,,,
12,up,Various Artists,Relaxing Classics,33,11,136,,,,
13,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,179,,,,
14,up,Susan Boyle,The Gift,17,12,212,,,,
15,up,Andrea Bocelli,Sì (Deluxe),18,3,223,,,,
16,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,13,2,228,,,,
17,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,19,10,218,,,,
18,up,Il Divo,The Promise (Deluxe Versión),20,12,216,,,,
19,up,Various Artists,40 Most Beautiful Piano Classics,22,1,231,,,,
20,up,Ludovico Einaudi,Islands - Essential Einaudi,21,1,236,,,,
21,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,23,11,210,,,,
22,up,2CELLOS,2Cellos,26,18,194,,,,
23,up,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",27,10,197,,,,
24,up,Capella Istropolitana,The Very Best of Bach,29,15,189,,,,
25,up,John Williams,Spanish Guitar Music,30,16,201,,,,
26,up,Il Divo,Il Divo,31,11,212,,,,
27,up,Il Divo,Wicked Game,32,23,173,,,,
28,up,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,35,25,157,,,,
29,up,Nigel Kennedy,Vivaldi: The Four Seasons,36,3,238,,,,
30,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,37,23,146,,,,
31,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,39,22,127,,,,
32,up,Susan Boyle,Someone to Watch Over Me,40,28,137,,,,
33,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,41,13,105,,,,
34,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,64,29,116,,,,
35,up,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),42,13,105,,,,
36,down,Escala,Escala,6,4,209,,,,
37,up,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,44,13,79,,,,
38,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,38,1,,,,
39,down,"Poor Clare Sisters, Arundel",My Peace I Give You,1,1,3,,,,
40,-,Arthur Rubinstein,Chopin: Nocturnes,-,40,9,,,,
41,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",16,12,219,,,,
42,-,Philip Glass,Glass: Solo Piano,-,31,79,,,,
43,down,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",24,16,197,,,,
44,down,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,25,6,201,,,,
45,down,Various Artists,66 Most Beautiful Opera Arias,34,8,169,,,,
46,down,Paul Potts,One Chance,38,26,143,,,,
47,-,"David Corkhill, John Scott, James Blades, Sir David Willcocks, The Bach Choir & Philip Jones Brass Ensemble",In Dulci Jubilo: A Festival of Christmas,-,47,1,,,,
48,-,Julian Bream,Spanish Guitar,-,48,1,,,,
49,-,Kate Read,After,-,49,1,,,,
50,-,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,-,50,4,,,,
51,-,"블라디미르 유로프스키, 런던 필하모닉 오케스트라 & 런던 필하모닉 합창단","Jurowski conducts Stravinsky, Vol. 3 (Live)",-,51,1,,,,
