Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andres Martinez,Calm Down,1,1,8,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,6,1,8,,,,
3,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,116,71,2020-02-09,71,2020-02-09
4,-,Corazón Serrano,Lo Siento - Cuatro Mentiras - Mix Zúmbalo (En Vivo),-,4,1,,,,
5,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,5,1,,,,
6,-,"Marshmello, Farruko & VINNE",Esta Vida (VINNE Remix),-,6,1,,,,
7,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),3,1,72,,,,
8,down,Shakira,"Whenever, Wherever",7,4,8,33,2020-02-09,33,2020-02-09
9,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),8,2,5,,,,
10,-,Albella,Intenciones,-,4,4,,,,
