Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),3,1,231,,,,
2,down,Natiruts,Box Natiruts,1,1,230,,,,
3,down,Onze:20,Vida Loka,2,2,236,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,237,,,,
5,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,230,,,,
6,up,Natiruts,Mega Hits - Natiruts,26,5,233,,,,
7,down,SOJA,Strength to Survive,6,1,236,,,,
8,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],7,6,233,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,7,222,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,228,94,2019-10-06,15,2019-10-20
11,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,8,235,,,,
12,down,Fat Freddy's Drop,Based On a True Story,11,9,233,,,,
13,down,Dominic Balli,American Dream,12,9,237,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",13,10,236,,,,
15,down,Peter Tosh,The Gold Collection,14,11,236,,,,
16,down,Varios Artistas,Vintage Reggae Café,15,12,231,,,,
17,down,Ziggy Marley,Dragonfly,16,12,236,,,,
18,down,Ponto de Equilíbrio,Reggae a Vida Com Amor,17,13,236,,,,
19,down,UB40,The Very Best of UB40: 1980-2000,18,7,237,,,,
20,down,The Jolly Boys,Great Expectation,19,16,234,,,,
21,down,Easy Star All-Stars,Easy Star's Thrillah,20,18,237,,,,
22,up,Scracho,Mundo a Descobrir,22,19,237,,,,
23,up,Dominic Balli,Public Announcement (Bonus Version),23,20,237,,,,
24,up,Snoop Lion,Reincarnated,24,21,237,,,,
25,up,Sashamon,One Day Maybe,25,22,234,,,,
26,up,Natiruts,Índigo Cristal,27,23,235,,,,
27,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,24,237,,,,
28,up,Matisyahu,Youth,29,14,235,,,,
29,up,Bid & Fernando Nunes,JAH-VAN,30,22,230,,,,
30,up,Mike Love,The Change I'm Seeking,31,27,237,,,,
31,up,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),32,27,235,,,,
32,down,Cidade Negra,Sobre Todas as Forças,21,18,230,,,,
33,up,Steel Pulse,Steel Pulse: Smash Hits,33,29,234,,,,
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",34,29,205,,,,
35,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),35,31,161,,,,
36,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,36,1,,,,
