Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],2,2,80,,,,
3,up,Maneva,Tudo Vira Reggae (Ao Vivo),5,1,46,,,,
4,up,Maneva,Ao Vivo Em São Paulo,4,2,80,,,,
5,up,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],10,5,80,,,,
6,down,Maneva,Caleidoscópico,3,3,3,,,,
7,up,Maneva,Acústico Na Casa Do Lago (Ao Vivo),16,2,80,,,,
8,down,SOJA,Born In Babylon (Bonus Track Version),7,3,80,,,,
9,up,Bob Marley & The Wailers,Exodus,12,4,65,,,,
10,down,Natiruts,Box Natiruts,9,4,80,,,,
11,down,Gilberto Gil,Kaya N'Gan Daya,6,5,80,,,,
12,up,Bob Marley & The Wailers,Kaya (Remastered),14,4,78,,,,
13,down,Bid & Fernando Nunes,JAH-VAN,11,7,80,,,,
14,down,Natiruts,#NOFILTER (Ao Vivo),13,3,80,,,,
15,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],24,8,80,,,,
16,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,5,80,,,,
17,-,Bob Marley & The Wailers,Confrontation (Remastered),-,16,72,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,19,16,78,,,,
19,down,Natiruts,Natiruts,18,9,80,,,,
20,up,Natiruts,Reggae Power (Ao Vivo),23,6,80,,,,
21,down,SOJA,The Covers EP,17,1,16,,,,
22,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,37,10,79,,,,
23,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],39,8,80,,,,
24,up,The Mighty Mighty Bosstones,When God Was Great,27,24,3,,,,
25,-,Maneva,#Somosmaneva,-,19,30,,,,
