Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
2,down,Bob Marley & The Wailers,Exodus,1,1,223,,,,
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,36,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,3,237,,,,
5,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],7,2,239,,,,
6,down,Maneva,Tudo Vira Reggae,5,2,59,,,,
7,up,Maneva,Ao Vivo Em São Paulo,8,2,239,,,,
8,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,4,239,,,,
9,up,Natiruts,Natiruts,12,9,210,,,,
10,up,Shenseea,Never Gets Late Here,40,10,3,,,,
11,up,Maneva,Love e Brisa com Maneva,15,11,2,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,5,238,,,,
13,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",10,2,71,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,6,202,,,,
15,down,Natiruts,Reggae Power (Ao Vivo),9,6,239,,,,
16,up,Natiruts,Box Natiruts,17,4,239,,,,
17,up,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],23,3,239,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,19,9,236,,,,
19,down,Maneva,Tempo de Paz,14,9,230,,,,
20,up,Bid & Fernando Nunes,JAH-VAN,24,7,238,,,,
21,down,Natiruts,#NOFILTER (Ao Vivo),13,3,239,,,,
22,up,SOJA,Born In Babylon,22,6,63,,,,
23,up,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),28,9,68,,,,
24,down,Natiruts,Good Vibration,20,1,158,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),27,11,190,,,,
26,down,Bob Marley & The Wailers,Uprising,16,16,5,,,,
27,down,Maneva,Acústico Na Casa Do Lago (Ao Vivo),25,2,239,,,,
28,up,Natiruts,Povo Brasileiro,29,13,228,,,,
29,down,Maneva,Mundo Novo,26,1,106,,,,
30,up,Bob Marley & The Wailers,Confrontation (Remastered),31,12,217,,,,
31,up,Cidade Negra,Sobre Todas as Forças,35,14,223,,,,
32,up,Natiruts,Natiruts Mais Tocadas,45,4,127,,,,
33,up,Maneva,#Somosmaneva,41,19,169,,,,
34,up,Natiruts,Verbalize,36,25,131,,,,
35,down,Mato Seco,Mato Seco,30,10,237,,,,
36,-,Stick Figure,Wisdom,-,7,88,,,,
37,up,Natiruts,Qu4tro,54,26,115,,,,
38,down,Natiruts,En Vivo En Argentina,37,1,46,,,,
39,-,Mo'kalamity,Warriors of Light,-,34,42,,,,
40,down,Ponto de Equilíbrio,Reggae a Vida Com Amor,38,9,236,,,,
41,down,"Groundation, Don Carlos & The Congos",Hebron Gate,33,29,7,,,,
42,-,Natiruts,Nossa Missão,-,17,156,,,,
43,down,Sublime With Rome,Sublime with Rome,21,8,4,,,,
44,up,Natiruts,Índigo Cristal,47,12,222,,,,
45,down,The Wailers,Burnin' (Remastered),39,9,187,,,,
46,up,Gregory Isaacs,Night Nurse (Bonus Track Version),68,29,115,,,,
47,up,Jack Johnson,In Between Dub,73,1,37,,,,
48,up,Stick Figure,World on Fire,84,17,175,,,,
49,up,Maneva,Caleidoscópico,51,1,162,,,,
50,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),57,9,239,,,,
51,up,Natiruts,Raçaman,56,26,179,,,,
52,down,Mato Seco,Mato Seco Acústico: ao Vivo no Ccsp,32,26,17,,,,
53,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),60,40,16,,,,
54,up,Edson Gomes,Edson Gomes E Banda Cão De Raça - Recôncavo,100,33,62,,,,
55,up,Inner Circle,Blazzin' Fire,59,52,13,,,,
56,up,Peter Tosh,Legalize It,91,28,80,,,,
57,-,Landon McNamara,Still Kickin',-,25,74,,,,
58,down,SOJA,Beauty In the Acoustic,43,7,15,,,,
59,-,Various Artists,"Circuito Reggae, Vol. 8",-,25,114,,,,
60,down,SOJA,Beauty In the Silence,46,5,145,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,1,33,,,,
62,-,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),-,40,54,,,,
63,down,Big Up,Uni-Versos,52,18,160,,,,
64,-,Alpha Blondy,Best Of,-,23,163,,,,
65,-,Cidade Verde Sounds & Adonai,Missão de Paz,-,43,29,,,,
66,-,Charly Black,No Excuses,-,40,35,,,,
67,-,Edson Gomes,Resgate Fatal,-,30,29,,,,
