Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,238,,,,
2,up,Rescate,Indudablemente,2,1,238,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,3,1,237,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),4,3,238,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],5,5,238,,,,
6,up,Marcos Brunet,Diálogo Intimo,6,3,238,,,,
7,up,Marcela Gandara,Mas Que un Anhelo,7,3,238,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,238,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,238,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,238,,,,
11,up,Hillsong en Español,En Esto Creo,11,4,236,,,,
12,up,Israel & New Breed,Jesús en el Centro,12,12,238,,,,
13,up,Hillsong UNITED,Empires,13,13,238,,,,
14,up,Toma Tu Lugar,Adora a Jesús,14,14,238,,,,
15,up,Miel San Marcos,Como En El Cielo (En Vivo),15,15,238,,,,
16,up,Miel San Marcos,Proezas (En Vivo),16,16,238,,,,
17,up,Julio Melgar,Se Trata de Ti,17,17,238,,,,
18,up,Toma Tu Lugar,Uno En Cristo,18,18,238,,,,
19,up,Ekstasis Kaf,Cuando las Naciones Rugen,19,19,238,,,,
20,up,Hermana Glenda,A Solas Con Dios,20,20,238,,,,
21,up,Marco Barrientos,El Encuentro,21,16,238,,,,
22,up,Hillsong en Español,El Eco De Su Voz,22,10,238,,,,
23,up,Marcos Witt,Jesús Salva,23,14,103,,,,
24,up,Bethel Music,You Make Me Brave (Live),36,12,238,,,,
25,down,Hillsong Worship,let there be light. (Deluxe Version),24,24,238,,,,
26,down,Barak,Generación Radical,25,25,236,,,,
27,down,Newsboys,God's Not Dead,26,26,238,,,,
28,down,Hillsong Young & Free,Youth Revival,27,27,238,,,,
29,down,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,28,28,238,,,,
30,down,Israel Houghton & New Breed,Decade,29,29,238,,,,
31,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],41,14,238,,,,
32,down,Marco Barrientos,Amanece (Deluxe),30,4,238,,,,
33,down,Hillsong Worship,OPEN HEAVEN / River Wild,31,31,238,,,,
34,up,Bethel Music,Have It All (Live),44,16,238,,,,
35,down,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),32,32,238,,,,
36,down,Jan Earle,Hijos de Libertad,33,33,238,,,,
37,down,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],34,34,238,,,,
38,down,Coalo Zamorano,Confesiones de un Corazón Agradecido,35,35,238,,,,
39,down,Miel San Marcos,Avivamiento 1,37,37,238,,,,
40,down,Marco Barrientos,Avívanos,38,38,238,,,,
41,down,Noches De Gloria,Adorando al Dios de Milagros,39,39,238,,,,
42,down,Indra Mantras,Living Sessions,40,40,238,,,,
43,up,Bethel Music,Starlight (Live),53,26,238,,,,
44,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,42,42,238,,,,
45,down,Hermana Glenda,Orar con María,43,43,238,,,,
46,down,Christine D'Clario,Emanuel,45,45,68,,,,
47,down,En Honor a Él - Las Galmes,Adoración Íntima,46,46,230,,,,
48,down,Darlene Zschech,Revealing Jesus,47,47,169,,,,
49,down,Hillsong UNITED,Zion (Deluxe Edition),48,4,238,,,,
50,down,Indra Mantras,Niranjana,49,49,238,,,,
51,down,Favorday Church,Iglesia en Llamas (En Vivo),50,50,168,,,,
52,down,Jonathan & Sarah Jerez,Periscopio,51,51,168,,,,
53,down,Esperanza de Vida,Fuego,52,52,165,,,,
54,up,Brian Johnson & Jenn Johnson,After All These Years,54,42,238,,,,
55,up,Steffany Gretzinger,The Undoing,55,47,238,,,,
56,up,Steffany Gretzinger,Blackout,56,53,168,,,,
