Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calm Your Mind,Funky Freeze,1,1,85,,,,
2,up,Flo Rida,Good Feeling,2,1,21,,,,
3,up,D Gerrard,Galaxy Express,5,3,11,,,,
4,up,Only Monday,จดจำ,4,2,11,,,,
5,down,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),3,3,5,,,,
6,up,NONT TANONT,จำนน (White Flag),8,5,4,,,,
7,down,Freestyle Project,Freeze Your Mind,6,2,80,,,,
8,down,Jimi Jules,Freeze Your Mind,7,2,84,,,,
9,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),10,9,4,,,,
10,down,PP Krit,เสนอตัว (Ooh!),9,6,5,,,,
11,up,Jeff Satur,ซ่อน(ไม่)หา,20,5,12,,,,
12,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),13,12,4,,,,
13,down,Billkin,ก้าวก่าย,11,4,7,,,,
14,up,TheChanisara,ใจสมใจ,15,14,6,,,,
15,up,Billkin,สวยงามเสมอ (From หลานม่า),17,15,3,,,,
16,down,HONNE,Feels So Good ◑ (feat. Anna of the North),14,1,19,,,,
17,-,guncharlie,เผื่อวันไหนเธอจะกลับมา,-,17,1,,,,
18,down,HONNE,Good Together,16,3,11,,,,
19,down,MEAN Band,เราไม่รักกันตอนไหน (Apart),18,17,6,,,,
20,down,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],12,12,7,,,,
21,up,MEYOU,ลูกคุณหนู (feat. PUN),23,19,6,,,,
22,up,PROXIE,ตบปาก (On That Day),43,16,19,,,,
23,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,2,39,,,,
24,down,Zom Marie,โหมดพระจันทร์,22,11,8,,,,
25,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),83,10,19,,,,
26,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,54,,,,
27,up,FOURTH,เทคะแนน (CANDIDATE),28,23,7,,,,
28,up,URBOYTJ,ไม่ติด (feat. Gavin .D),36,2,18,,,,
29,-,WANYAi,ขอบคุณ (Thankful),-,9,44,,,,
30,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,3,22,,,,
31,-,NuNew,หมอนอิง (Anything),-,6,34,,,,
32,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),34,28,27,,,,
33,down,NuNew,Eh! (feat. แทน ลิปตา),31,6,16,,,,
34,up,โจ๊ก โซคูล,จริงๆ ใจฟู,87,27,8,,,,
35,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),33,5,124,,,,
36,up,PiXXiE,ติดฝน,42,6,13,,,,
37,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),26,16,9,,,,
38,down,PERSES,คนใกล้ที่คิดไกล (Far Too Close),32,27,5,,,,
39,up,4EVE,hot2hot,67,39,2,,,,
40,down,Mos Patiparn,Romantic Syndrome,38,13,26,,,,
41,down,OABNITHI,ตกหลุมรักอีกครั้ง,37,37,2,,,,
42,-,bamm,Unfriend Zone,-,5,50,,,,
43,-,Pixxie,เกินต้าน (Too Cute),-,16,22,,,,
44,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,13,39,,,,
45,down,Mirrr,Heartwall,30,1,33,,,,
46,-,Mint Ardhawadee,แน่ใจว่ารัก,-,46,1,,,,
47,-,Ice Sarunyu,แพ้แล้วพาล,-,37,7,,,,
48,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,13,19,,,,
