Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DOYOUNG,Little Light,-,1,1,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),17,3,2,,,,
4,down,藤井 風,満ちてゆく,2,2,7,,,,
5,down,Timethai,HIT ME UP,3,1,9,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,6,1,,,,
7,up,Crush,Love You With All My Heart,8,7,4,,,,
8,-,ZEROBASEONE,SWEAT,-,8,1,,,,
9,down,BABYMONSTER,LIKE THAT,5,2,4,,,,
10,down,DDZ,โทรมาทำไม,7,2,83,,,,
11,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),4,4,4,,,,
12,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,11,11,4,,,,
13,up,Jeff Satur,ซ่อน(ไม่)หา,13,4,15,,,,
14,-,PROXIE,Someone Someday,-,14,1,,,,
15,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",16,15,6,,,,
16,down,BABYMONSTER,SHEESH,9,5,4,,,,
17,up,BSS,The Reasons of My Smiles,44,17,7,,,,
18,down,NONT TANONT,จำนน (White Flag),10,3,7,,,,
19,down,MEENTRA INTIRA,ว่าว,15,4,11,,,,
20,-,DOYOUNG,Beginning,-,20,1,,,,
21,up,มนัสวีร์,โลกที่แบกไว้,49,13,8,,,,
22,up,Taylor Swift,Cruel Summer,26,7,56,,,,
23,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,23,1,,,,
24,down,D Gerrard,Galaxy Express,12,1,15,,,,
25,-,CHAN,YOU,-,25,1,,,,
26,down,HateBerry,Toxic,19,1,26,,,,
27,up,Caleb Hearn & ROSIE,Little Bit Better,42,27,3,,,,
28,-,Agust D,SDL,-,28,5,,,,
29,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,21,21,6,,,,
30,down,HateBerry,Airplane Mode,25,2,23,,,,
31,up,โต๋เหน่อ,ลองฟังแล,35,5,16,,,,
32,-,BIBI & Jackson Wang,Feeling Lucky,-,32,1,,,,
33,down,J.Tajor,Like I Do,18,9,17,,,,
34,-,นาย กรชิต บุญสถิต์ภักดี,อยู่กับฉันฝันถึงใคร,-,34,1,,,,
35,up,4EVE,hot2hot,46,20,11,,,,
36,-,KIM TAE RAE,More Than Enough,-,36,1,,,,
37,-,Zom Marie,"ล้านปีแสง (Still Missing You) [From ""Uranus2324""]",-,37,1,,,,
38,-,Gen1es,LUCKY BELL,-,38,1,,,,
39,up,10CM,Tell Me It's Not a Dream,82,39,3,,,,
40,up,HateBerry,Little Journey,51,3,24,,,,
41,-,DOYOUNG,From Little Wave,-,41,1,,,,
42,down,RIIZE,Impossible,6,6,2,,,,
43,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),37,37,2,,,,
44,-,HEIZE,Hold Me Back,-,44,3,,,,
45,-,DOYOUNG,Serenade,-,45,1,,,,
46,down,LE SSERAFIM,Smart,24,16,10,,,,
47,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),57,11,21,,,,
48,-,Goy Arachaporn,จางหาย,-,48,1,,,,
49,down,fellow fellow,Halley's Comet,38,1,35,,,,
50,-,ISAAC HONG,Fallin',-,50,2,,,,
51,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),34,12,7,,,,
52,-,Jay Park,Your/My,-,52,1,,,,
53,-,JIN,Abyss,-,20,4,,,,
54,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",36,36,3,,,,
55,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],47,29,4,,,,
56,up,Ariana Grande,intro (end of the world),65,17,6,,,,
57,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),31,9,23,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),52,5,8,,,,
59,-,DOYOUNG,Lost In California,-,59,1,,,,
60,-,DOYOUNG,Dallas Love Field,-,60,1,,,,
61,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,66,36,5,,,,
62,up,SZA,Snooze,62,15,55,,,,
63,-,HYBS,Tip Toe,-,18,39,,,,
64,-,DOYOUNG,Warmth,-,64,1,,,,
65,-,DOYOUNG,Rewind,-,65,1,,,,
66,-,Sabrina Carpenter,Espresso,-,66,2,,,,
67,-,HateBerry,Body on Me,-,1,16,,,,
68,up,so soo bin,Last Chance,86,57,3,,,,
69,-,Jay Park,Like I Do (Jay Park Remix),-,69,1,,,,
70,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,23,17,,,,
71,down,Whal & Dolph,D Jai,58,22,9,,,,
72,-,RIIZE,Love 119,-,5,8,,,,
73,-,Nene,All About That Day,-,1,30,,,,
74,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,73,55,5,,,,
75,-,DOYOUNG,Rest,-,75,1,,,,
76,down,Rema & Selena Gomez,Calm Down,50,17,57,,,,
77,down,Agust D,D-Day,32,28,5,,,,
78,up,dori,Heart Flutter,79,78,2,,,,
79,down,Shad,I Like You The Most,40,1,9,,,,
80,down,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),39,39,2,,,,
81,-,The Weeknd,Track 6,-,11,26,,,,
82,down,ILLIT,Lucky Girl Syndrome,63,63,3,,,,
83,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,97,83,2,,,,
84,-,SERIOUS BACON,นี่เธอขโมยหัวใจเราไปแล้วเหรอเนี่ย,-,84,1,,,,
85,down,TheChanisara,ใจสมใจ,56,2,12,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,47,26,2019-10-06,26,2019-10-06
87,down,Billkin,สวยงามเสมอ (From หลานม่า),23,6,5,,,,
88,-,Phuwin,"นานตลอดกาล (We Are Forever) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,88,1,,,,
89,down,KISS OF LIFE,Midas Touch,20,2,4,,,,
90,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,44,3,,,,
91,-,Hozier,Too Sweet,-,91,1,,,,
92,-,Lee Hyori,10 Minutes,-,92,1,,,,
93,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,12,4,,,,
94,-,藤井 風,死ぬのがいいわ,-,6,43,,,,
95,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,31,,,,
96,down,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],33,33,3,,,,
97,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),30,30,3,,,,
98,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,25,6,,,,
99,-,藤井 風,まつり,-,6,20,,,,
100,down,Eclipse,Sudden Shower,55,55,2,,,,
