Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,藤井 風,満ちてゆく,1,1,3,,,,
2,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,3,1,6,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,4,1,8,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
5,up,ILLIT,Magnetic,7,3,6,,,,
6,up,Goy Arachaporn,จางหาย,90,6,2,,,,
7,down,Jeff Satur,ซ่อน(ไม่)หา,6,1,16,,,,
8,up,BABYMONSTER,SHEESH,8,4,5,,,,
9,up,Sabrina Carpenter,Espresso,30,9,3,,,,
10,up,Only Monday,จดจำ,11,4,15,,,,
11,down,fellow fellow,Halley's Comet,9,1,35,,,,
12,down,Taylor Swift,Down Bad,5,5,3,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),15,2,9,,,,
14,up,ZICO,SPOT! (feat. JENNIE),83,14,2,,,,
15,down,NONT TANONT,จำนน (White Flag),13,11,8,,,,
16,down,Whal & Dolph,D Jai,12,1,12,,,,
17,-,Atom Chanakan,ทางของฝุ่น,-,17,1,,,,
18,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),17,7,10,,,,
19,up,Ariana Grande,intro (end of the world),23,1,9,,,,
20,up,D Gerrard,Galaxy Express,20,1,17,,,,
21,up,Taylor Swift,Cruel Summer,25,2,94,,,,
22,down,PUN,Goodbye,18,2,15,,,,
23,up,MEYOU,อิจฉา,24,3,23,,,,
24,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),27,6,22,,,,
25,up,YEW,ปล่อยดาว,31,2,36,,,,
26,up,4EVE,hot2hot,28,22,7,,,,
27,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),16,2,5,,,,
28,up,MEYOU,วันนี้ปีที่แล้ว,33,4,35,,,,
29,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),32,17,6,,,,
30,down,Taylor Swift,Guilty as Sin?,21,21,3,,,,
31,up,Only Monday,บรรยากาศ,34,2,48,,,,
32,up,The Weeknd,Track 6,39,3,41,,,,
33,down,LE SSERAFIM,Smart,29,12,11,,,,
34,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",35,34,5,,,,
35,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),37,3,27,,,,
36,up,Timethai,HIT ME UP,38,11,9,,,,
37,down,PiXXiE,ติดฝน,36,1,18,,,,
38,up,SZA,Snooze,45,4,67,,,,
39,up,Mirrr,เจ้าของที่ (My Favorite),42,9,113,,,,
40,-,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),-,40,1,,,,
41,down,LANDOKMAI,ยอม (White Flag),40,1,14,,,,
42,down,Taylor Swift,I Can Do It With a Broken Heart,26,26,3,,,,
43,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),48,1,209,,,,
44,down,Taylor Swift,The Tortured Poets Department,10,10,3,,,,
45,up,Mirrr,นิโคติน,47,1,172,,,,
46,up,SZA,Saturn,63,46,2,,,,
47,down,Taylor Swift,"So Long, London",14,14,3,,,,
48,up,Bedroom Audio,ไม่บอกเธอ,57,41,23,,,,
49,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,52,1,62,,,,
50,down,BABYMONSTER,LIKE THAT,46,24,5,,,,
51,up,Djo,End of Beginning,72,50,7,,,,
52,up,MEYOU,ลูกคุณหนู (feat. PUN),77,9,10,,,,
53,up,Tattoo Colour,รักแรกพบ,58,24,83,,,,
54,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],49,1,23,,,,
55,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),50,11,57,,,,
56,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),53,4,68,,,,
57,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),55,3,38,,,,
58,up,HYBS,Tip Toe,65,6,46,,,,
59,up,YEW,จะมอบความรัก,60,26,90,,,,
60,down,KISS OF LIFE,Midas Touch,51,25,5,,,,
61,-,IVE,HEYA,-,61,1,,,,
62,up,Cocktail,คู่ชีวิต,75,20,45,,,,
63,down,Mirrr,Heartwall,62,7,38,,,,
64,down,Taylor Swift,Lover,61,16,103,38,2019-10-06,27,2019-11-03
65,up,Ariana Grande & Justin Bieber,Stuck with U,71,2,171,95,2020-05-10,3,2020-05-17
66,up,Hozier,Too Sweet,97,66,2,,,,
67,up,Only Monday,April,68,3,32,,,,
68,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),56,40,5,,,,
69,-,Potato,เธอยัง…,-,69,4,,,,
70,down,มนัสวีร์,โลกที่แบกไว้,64,41,8,,,,
71,down,FREEHAND,May she be kind,70,2,41,,,,
72,down,Billkin,ก้าวก่าย,59,12,11,,,,
73,up,YEW,Summertime (feat. Landokmai),76,2,87,,,,
74,down,Taylor Swift,But Daddy I Love Him,19,19,3,,,,
75,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,22,3,,,,
76,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,92,76,2,,,,
77,up,Silly Fools,ขี้หึง,86,63,19,,,,
78,-,Crush,Love You With All My Heart,-,78,1,,,,
79,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),67,15,22,,,,
80,down,Only Monday,ทุกความทรงจำ,73,15,69,,,,
81,up,First Anuwat & SARAN,เดินมาส่ง (BYE),84,2,41,,,,
82,down,URBOYTJ,ไม่ติด (feat. Gavin .D),69,30,25,,,,
83,up,Polycat,ดูดี (Pretty ...Good),100,9,50,,,,
84,up,Doja Cat,Agora Hills,93,8,29,,,,
85,down,PUN,Therapist,74,21,20,,,,
86,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),85,1,51,,,,
87,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],87,13,124,,,,
88,-,Atom Chanakan,Please,-,88,1,,,,
89,-,BUS,"Because of You, I Shine",-,10,20,,,,
90,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),80,1,55,,,,
91,-,SPF,9 นาฬิกา,-,17,8,,,,
92,down,Taylor Swift,Who’s Afraid of Little Old Me?,43,43,3,,,,
93,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,31,86,,,,
94,down,Non Tanon,ฝืนตัวเองไม่เป็น,91,53,44,,,,
95,down,Taylor Swift,Fresh Out The Slammer,41,41,3,,,,
96,-,RIIZE,Impossible,-,96,1,,,,
97,down,aespa,Drama,95,13,22,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,113,26,2019-10-06,26,2019-10-06
99,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,22,16,,,,
100,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,4,87,,,,
