Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mönsterås Bluesband,Åren Bara Går,-,1,1,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,6,,,,
3,-,The Blues Brothers,Sweet Home Chicago,-,1,3,,,,
4,-,Susan Williams & the Wright Groove Band,"Too Little, Too Late",-,4,1,,,,
5,-,Samuel Blues,Catch My Radio,-,4,2,,,,
6,-,Johnny Winter,I'll Drown In My Own Tears,-,6,1,,,,
7,down,Roy Brown,Woman'S a Wonderful Thing (09-?-47),2,2,9,,,,
8,-,Little Joe Blue,If You Let Me Love You,-,8,1,,,,
9,-,Eric Clapton,Wonderful Tonight,-,1,1,,,,
10,-,Buster Benton,Blues & Trouble,-,10,1,,,,
11,-,Eric Clapton,Cocaine,-,1,2,,,,
12,-,B.B. King,Beautician Blues,-,12,1,,,,
