Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,To Know You Is to Love You,-,1,1,,,,
2,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,2,,,,
3,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,7,,,,
4,-,Big Joe Turner,"Shake, Rattle and Roll",-,4,1,,,,
5,-,Dale Portland,Fast Lane Freeway,-,1,2,,,,
6,-,Taj Mahal,Corinna,-,6,1,,,,
7,-,"Johnny ""Guitar"" Watson",Johnny Guitar,-,4,2,,,,
8,-,Joe Bonamassa,Mind’s Eye (Live),-,8,1,,,,
9,-,John Robert Dzerigian,Big Shuffle,-,3,13,,,,
10,-,Joe Bonamassa,Questions and Answers (Live),-,10,1,,,,
11,-,Joe Bonamassa,Curtain Call (Live),-,11,1,,,,
