Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,One Jump Ahead,One Jump Ahead,-,1,17,,,,
2,up,Waynekelly,Money,7,2,10,,,,
3,down,The Lákazans,Don't Give That Jazz!,1,1,15,,,,
4,-,Van Morrison,Only a Song,-,1,5,,,,
5,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",Coming Back Again,-,3,2,,,,
6,-,Bob Dylan,Blowin' In the Wind,-,1,6,,,,
7,-,"Arima Soul, DJ Makala & Lidia Insausti",Arima Du (feat. Broken Brothers Brass Band),-,7,1,,,,
8,-,Digging Roots,SKODEN,-,8,1,,,,
9,down,Etta James,I Just Want to Make Love to You,6,1,11,,,,
10,-,Eric Clapton,Cocaine,-,1,6,,,,
11,-,Memphis Slim,My Dog Is Mean,-,11,1,,,,
