Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Cocaine,-,1,13,,,,
2,-,Van Morrison,Freight Train,-,2,1,,,,
3,-,The Flaming Mudcats,Double D's,-,3,1,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,4,,,,
5,-,Van Morrison,Sail Away Ladies,-,5,1,,,,
6,-,Van Morrison,Streamline Train,-,4,1,,,,
7,-,Van Morrison,Yonder Comes A Sucker,-,7,1,,,,
8,down,One Jump Ahead,One Jump Ahead,1,1,27,,,,
9,-,Van Morrison,Take This Hammer,-,7,1,,,,
10,-,Betty Bonifassi,Black Betty,-,4,1,,,,
11,-,John Lee Hooker,Money,-,11,1,,,,
