Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,1,8,,,,
2,-,Memphis Slim,Rolling and Tumbling,-,2,1,,,,
3,-,Nina Simone,I Want a Little Sugar In My Bowl,-,3,1,,,,
4,-,B.B.キング,Every Day I Have the Blues,-,4,1,,,,
5,-,Ma Rainey,Prove It On Me,-,5,1,,,,
6,-,Ma Rainey,Black Eye Blues,-,6,1,,,,
7,-,Randall Breneman & Adam Skinner & Dan Skinner,Dish of the Day,-,6,1,,,,
8,-,J.B. Lenoir,The Whale Has Swallowed Me,-,8,1,,,,
9,-,Dusty Trales & Chris Golden,Barn Party,-,2,5,,,,
10,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,10,1,,,,
11,-,John Robert Dzerigian,Big Shuffle,-,3,10,,,,
12,-,The Blues Disciples,Trying to Stay in Love,-,12,1,,,,
13,-,Etta James,Gotta Serve Somebody,-,1,3,,,,
14,down,Eric Clapton,Cocaine,4,1,10,,,,
15,-,Big Mama Thornton,Hound Dog (Single Version),-,3,3,,,,
