Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,243,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,242,,,,
3,up,Hillsong UNITED,Empires,3,2,239,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,240,,,,
5,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,6,3,241,,,,
6,down,Hillsong Worship,let there be light. (Deluxe Version),5,5,242,,,,
7,up,Lauren Daigle,Look Up Child,7,1,241,24,2019-10-06,2,2019-10-13
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,5,242,,,,
9,up,Bethel Music,You Make Me Brave (Live),10,3,239,,,,
10,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,5,243,,,,
11,up,Bethel Music,Have It All (Live),11,4,240,,,,
12,up,Hillsong UNITED,Zion Acoustic Sessions,12,5,235,,,,
13,up,Hillsong Worship,There Is More,13,6,235,,,,
14,up,Hillsong UNITED,Wonder,14,5,241,,,,
15,up,United Pursuit,Simple Gospel (Live),15,5,243,,,,
16,up,Rend Collective,The Art of Celebration,16,7,243,,,,
17,up,Hillsong Young & Free,Youth Revival,17,14,243,,,,
18,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,18,8,233,,,,
19,up,Hillsong Worship,A Beautiful Exchange,19,11,243,,,,
20,up,Mahalia Jackson,The Essential Mahalia Jackson,20,10,243,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,9,242,,,,
22,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,23,13,242,,,,
23,up,Taizé,"Taizé : Instrumental, Vol. 1",24,13,236,,,,
24,up,Bethel Music,Starlight (Live),27,13,241,,,,
25,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),25,15,240,,,,
26,up,Amanda Cook,Brave New World,28,15,242,,,,
27,up,Casting Crowns,Thrive,29,22,243,,,,
28,up,Hillsong Worship,God Is Able (Deluxe Edition),31,24,243,,,,
29,up,Rend Collective,Campfire,32,18,243,,,,
30,up,Reinhardt Buhr,Movement 2 (Live) [Live],76,17,25,,,,
31,up,Hillsong UNITED,Aftermath,33,27,241,,,,
32,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,34,12,230,,,,
33,down,Hillsong UNITED,The White Album (Remix Project),30,19,243,,,,
34,-,Verschiedene Interpreten,Dir gebührt die Ehre,-,34,6,,,,
35,up,Verschiedene Interpreten,Oh Happy Day,35,17,243,,,,
36,up,Jonathan David & Melissa Helser,Beautiful Surrender,36,26,241,,,,
37,up,Elevation Worship,Here as in Heaven (Live),37,21,242,,,,
38,up,Michael W. Smith,A New Hallelujah (Live),38,19,243,,,,
39,up,Taizé,Auf Dich Vertrau Ich,39,15,222,,,,
40,up,Lakewood Music,Whatever May Come (Deluxe),53,40,2,,,,
41,down,Mahalia Jackson,The Best of Mahalia Jackson,40,18,240,,,,
42,up,New Wine Worship,Wildfire (Live Worship From New Wine 2015),60,42,2,,,,
43,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,41,36,241,,,,
44,down,Hillsong UNITED,Zion,42,37,241,,,,
45,down,Various Artists,Songs 4 Worship 50,43,15,154,,,,
46,down,Hillsong Worship,Yahweh (Hillsong Chapel),44,30,233,,,,
47,down,Casting Crowns,Until the Whole World Hears,45,17,237,,,,
48,down,Mahalia Jackson,Silent Night: Songs for Christmas,46,25,50,,,,
49,down,Gungor,Beautiful Things,47,20,228,,,,
50,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,49,40,145,,,,
51,-,"Doris Troy, Kathy Murphy Jackson, D'atra Hicks and the New York Reach Ensemble","Mama, I Want to Sing",-,51,1,,,,
52,down,Various Artists,I Still Believe (Original Motion Picture Soundtrack),50,2,108,,,,
53,-,DICS-SULI,Dics-Suli 2024,-,53,1,,,,
54,up,Forerunner Music,Shout Your Name (Live),63,54,2,,,,
55,down,Kirchenchoere,Marienlieder,51,31,182,,,,
56,down,Mavis Staples,Have a Little Faith,52,29,123,,,,
57,down,Hillsong Worship,Faith + Hope + Love (Live),54,29,243,,,,
58,down,Bethel Music,Without Words: Synesthesia,55,19,98,,,,
59,up,Misty Edwards,Relentless,65,59,2,,,,
60,down,Newsboys,God's Not Dead,57,21,240,,,,
61,down,Hillsong UNITED,All of the Above,58,31,73,,,,
62,up,Taizé,Chants de la prière à Taizé,66,39,5,,,,
63,down,for KING & COUNTRY,Burn The Ships,59,20,93,67,2020-04-12,59,2020-04-19
64,up,Taizé,Christe Lux Mundi,67,64,2,,,,
65,-,Brian Johnson & Jenn Johnson,After All These Years,-,12,232,,,,
66,up,Taizé,Laudamus Te,68,56,6,,,,
67,down,Phil Wickham,Hymn of Heaven,61,6,15,,,,
68,down,Steffany Gretzinger,The Undoing,56,18,85,,,,
69,-,Galkin Evangelistic Team,By Faith,-,69,3,,,,
70,-,Vera Lucia,Planeta Terra,-,70,1,,,,
71,down,New Wine Worship,This Is Love (Live) [Deluxe],69,69,2,,,,
72,down,Hillsong UNITED,Oceans - EP,22,22,15,,,,
73,-,CAIN,Jesus Music,-,65,3,,,,
74,down,Casting Crowns,Casting Crowns,70,39,78,,,,
75,-,Tauren Wells,Joy In The Morning,-,59,3,,,,
76,-,Tauren Wells,Citizen of Heaven,-,46,3,76,2020-01-26,76,2020-01-26
77,-,Tauren Wells,Hills and Valleys,-,77,1,,,,
78,down,Hillsong UNITED,Live In Miami,71,57,56,,,,
79,down,Werner Reischl,Neue religiöse Lieder,75,48,51,,,,
