Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,236,,,,
2,up,Hillsong UNITED,Empires,3,2,233,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,234,,,,
4,up,Lauren Daigle,Look Up Child,5,1,235,24,2019-10-06,2,2019-10-13
5,down,Hillsong UNITED,Zion (Deluxe Edition),1,1,237,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,5,236,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,5,236,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,9,5,237,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,11,5,229,,,,
10,up,Hillsong Worship,There Is More,15,6,229,,,,
11,up,Hillsong UNITED,Wonder,12,5,235,,,,
12,up,United Pursuit,Simple Gospel (Live),14,5,237,,,,
13,up,Rend Collective,The Art of Celebration,17,7,237,,,,
14,up,Hillsong Young & Free,Youth Revival,19,14,237,,,,
15,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,20,8,227,,,,
16,up,Hillsong Worship,A Beautiful Exchange,21,11,237,,,,
17,-,Jonathan David Helser & Melissa Helser,"Endless Ocean, Bottomless Sea (Extended Version)",-,17,1,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,22,10,237,,,,
19,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,24,13,236,,,,
20,up,Taizé,"Taizé : Instrumental, Vol. 1",25,13,230,,,,
21,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,3,235,,,,
22,up,Casting Crowns,Thrive,29,22,237,,,,
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),30,15,234,,,,
24,up,Hillsong Worship,God Is Able (Deluxe Edition),31,24,237,,,,
25,up,Rend Collective,Campfire,33,18,237,,,,
26,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,34,12,224,,,,
27,down,Bethel Music,You Make Me Brave (Live),8,3,233,,,,
28,up,Verschiedene Interpreten,Oh Happy Day,35,17,237,,,,
29,-,Barry & Batya Segal,Jerusalem: The Last Frontier,-,29,1,,,,
30,up,Elevation Worship,Here as in Heaven (Live),37,21,236,,,,
31,up,Hillsong UNITED,The White Album (Remix Project),39,31,237,,,,
32,down,Bethel Music,Have It All (Live),10,4,234,,,,
33,down,Bethel Music,We Will Not Be Shaken (Live),16,10,236,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),40,19,237,,,,
35,up,Mahalia Jackson,The Best of Mahalia Jackson,41,18,234,,,,
36,up,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,42,36,235,,,,
37,up,Hillsong UNITED,Zion,43,37,235,,,,
38,up,Various Artists,Songs 4 Worship 50,45,15,148,,,,
39,-,Paul Zach,God Is the Friend of Silence - EP,-,39,1,,,,
40,up,Hillsong Worship,Yahweh (Hillsong Chapel),46,30,227,,,,
41,-,"Ocean, Maik the Maker & vu.anesa",Ein Wort Piano EP,-,41,1,,,,
42,up,Casting Crowns,Until the Whole World Hears,47,17,231,,,,
43,up,Mahalia Jackson,Silent Night: Songs for Christmas,48,25,44,,,,
44,up,Gungor,Beautiful Things,49,20,222,,,,
45,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,50,40,139,,,,
46,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),51,2,102,,,,
47,up,Kirchenchoere,Marienlieder,52,31,176,,,,
48,up,Mavis Staples,Have a Little Faith,53,29,117,,,,
49,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,9,236,,,,
50,up,Hillsong Worship,Faith + Hope + Love (Live),54,29,237,,,,
51,-,Bethel Music,Without Words: Genesis,-,26,4,,,,
52,up,Newsboys,God's Not Dead,56,21,234,,,,
53,up,for KING & COUNTRY,Burn The Ships,57,20,87,67,2020-04-12,59,2020-04-19
54,down,Bethel Music,Starlight (Live),27,13,235,,,,
55,up,Casting Crowns,Casting Crowns,58,39,72,,,,
56,down,Amanda Cook,Brave New World,28,15,236,,,,
57,up,Hillsong UNITED,Live In Miami,60,57,50,,,,
58,-,Hillsong UNITED,Aftermath,-,27,235,,,,
59,down,Bethel Music,Victory (Live),32,13,226,,,,
60,down,Jonathan David & Melissa Helser,Beautiful Surrender,36,26,235,,,,
61,-,Taizé,Auf Dich Vertrau Ich,-,15,216,,,,
62,down,Werner Reischl,Neue religiöse Lieder,61,48,45,,,,
63,-,Strings and Heart,Secret Place,-,63,1,,,,
64,down,Steffany Gretzinger,The Undoing,18,18,79,,,,
65,-,Hillsong UNITED,All of the Above,-,31,67,,,,
66,down,Bethel Music,Without Words: Synesthesia,55,19,92,,,,
67,down,Cory Asbury,Reckless Love,59,40,57,,,,
68,down,Steffany Gretzinger,Blackout,26,26,7,,,,
69,down,Donna De Lory,In the Glow,38,38,5,,,,
70,down,Hillsong Worship,No Other Name,66,38,13,,,,
71,-,Strive to Be,A Great Work,-,71,1,,,,
72,-,Brian Johnson & Jenn Johnson,After All These Years,-,12,229,,,,
73,down,Terrian,Give It Time,63,63,2,,,,
74,-,Hillsong UNITED,Look to You,-,40,8,,,,
