Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,5,1,66,,,,
2,down,Olivia Rodrigo,enough for you,1,1,80,,,,
3,up,Adele,Easy On Me,4,1,119,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,40,,,,
5,up,P!nk,River (Live),7,1,51,,,,
6,up,Polo G & Lil Wayne,GANG GANG,10,5,32,,,,
7,up,Meghan Trainor,Made You Look,11,1,65,,,,
8,up,Lana Del Rey,Blue Banisters,12,5,25,,,,
9,down,Taylor Swift,Bejeweled,2,1,49,,,,
10,down,City Girls,Twerkulator,8,3,17,,,,
11,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),19,11,9,,,,
12,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),23,10,14,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,17,,,,
14,up,Mohammed Assaf,Mraytak,20,4,29,,,,
15,down,twenty one pilots,Saturday,9,3,33,,,,
16,-,Zoe Wees,Hold Me Like You Used To,-,8,8,,,,
17,down,Bleachers,Stop Making This Hurt,15,6,22,,,,
18,up,Samira Said,Baheb Maak,62,7,17,,,,
19,-,Anne-Marie & Niall Horan,Our Song,-,19,10,,,,
20,down,Amorphous & Kehlani,Back Together,13,13,10,,,,
21,-,Westend Stage & GEMS Wellington Schools,The Climb (Original Cast Recording),-,21,1,,,,
22,down,42 Dugg,Maybach (feat. Future),6,6,10,,,,
23,-,Press Hit Play,Isa Dalawa Tatlo,-,23,1,,,,
24,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,24,4,,,,
25,up,Mohamed Fouad,Ahkelak,32,5,12,,,,
26,up,Adele,Hello,76,1,194,,,,
27,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,16,,,,
28,up,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,33,28,2,,,,
29,up,Zara Larsson,Morning,44,1,36,,,,
30,-,Glass Animals & Bree Runway,Space Ghost Coast To Coast,-,30,3,,,,
31,down,Ed Sheeran,Shape of You,17,1,191,94,2020-01-05,94,2020-01-05
32,down,Two Tone,Mind On Me,18,1,191,,,,
33,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),24,2,182,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,165,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),48,4,123,,,,
36,up,Kris Fade,I Woke Up Like This (feat. Two Tone),54,3,132,,,,
37,up,Coldplay,A Sky Full of Stars,57,4,102,,,,
38,up,Ed Sheeran,Thinking Out Loud,66,1,118,,,,
39,-,ZICO,SPOT! (feat. JENNIE),-,39,1,,,,
40,-,Heba Masaod,Tannesh,-,40,1,,,,
41,-,Crush,Love You With All My Heart,-,41,1,,,,
42,-,Jahin Music,Your Phone Linging,-,42,1,,,,
43,-,Eternxlkz,SLAY!,-,43,1,,,,
44,-,aKING,Against All Odds,-,44,1,,,,
45,-,Maisie Peters,Helicopter,-,45,4,,,,
46,-,Tenseoh,Heartburn,-,46,1,,,,
47,-,BINI,Pantropiko,-,47,1,,,,
48,-,Imagine Dragons,Eyes Closed,-,48,1,,,,
49,-,Travis Lake,Magic Circle,-,49,1,,,,
50,-,Yung Filly,Grey (feat. Aitch),-,50,1,,,,
51,-,Money Man & Young Dolph,Whole Lotta,-,51,2,,,,
52,-,Green Day,Pollyanna,-,13,5,,,,
53,-,Lana Del Rey,Text Book,-,53,1,,,,
54,-,Rosemarie,Breaking,-,54,1,,,,
55,-,Lynnic,Rise (Extended Mix),-,55,1,,,,
56,-,Mohamed El Majzoub,El Hob El Hob,-,24,5,,,,
57,-,Djo,End of Beginning,-,57,1,,,,
58,-,DJ Sharma,Darbuka,-,58,1,,,,
59,-,Shayne Ward,Breathless (TV Version),-,59,1,,,,
60,-,Naveen Chaudhary & Anjali 99,Gunday (feat. Sweta Chauhan),-,60,1,,,,
61,-,Brainheart,Explore the World (feat. Sis),-,61,1,,,,
62,-,ZEROBASEONE,SWEAT,-,62,1,,,,
63,-,Burt Bacharach,The Look of Love,-,63,1,,,,
64,-,Lord Huron,Love Me Like You Used To,-,64,2,,,,
65,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,65,1,,,,
66,-,Olivia Rodrigo,obsessed,-,66,1,,,,
67,-,احمد موزة,اهلاً اصحابي الواطين,-,21,3,,,,
68,-,Etta James,Lovin' Arms,-,68,1,,,,
69,-,Burt Bacharach,What the World Needs Now Is Love,-,69,1,,,,
70,-,DIR EN GREY,The Devil In Me,-,70,1,,,,
71,-,The Police,"De Do Do Do, De Da Da Da",-,71,1,,,,
72,-,Kumar Sanu & Alka Yagnik,Ab Tere Dil Mein To,-,72,1,,,,
73,-,Manset,Nous nous cacherons ensemble,-,73,1,,,,
74,-,Amy Wiles,For You,-,74,1,,,,
75,-,Joel Hirsch & Christina Novelli,Not Forgotten,-,75,1,,,,
76,-,Ayo Beatz & SOS Music,Abu Dabbin (feat. Red Cafe & Chip) [Remix],-,76,1,,,,
77,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,77,1,,,,
78,-,Taylor Swift,I Can Do It With a Broken Heart,-,78,1,,,,
79,-,Lube,Дай ему сил,-,79,1,,,,
80,-,Rockie Robbins,Look Before You Leap,-,80,1,,,,
81,-,CHANEY,Always (Me & You),-,81,1,,,,
82,-,Ravil Valiev,Uzbekistan,-,82,1,,,,
83,-,Rockie Robbins,Time To Think,-,83,1,,,,
84,-,The Brighouse & Rastrick Band,The Floral Dance,-,84,1,,,,
85,-,Joan Armatrading,Show Some Emotion,-,85,1,,,,
86,-,Script Refrain,Burger (1st version),-,86,1,,,,
87,-,Любэ,ДАЙТЕ ВАШИМ ДЕТЯМ НАШИ ИМЕНА,-,87,1,,,,
88,-,ジョーン・アーマトレイディング,All the Way From America,-,88,1,,,,
89,-,Michael Schulte,Waterfall,-,89,1,,,,
90,-,Amii Stewart,Knock On Wood,-,90,1,,,,
91,-,Cedric Gervais & Raffi Saint,Missing (Cedric Gervais Version),-,42,2,,,,
92,-,TIF,HINATA,-,92,1,,,,
93,-,Satoshi Tomiie,Resonant,-,93,1,,,,
94,-,2nd South Carolina String Band,Dixie's Land,-,94,1,,,,
95,-,Coolio,Gangsta's Paradise  (Re-Recorded / Remastered),-,95,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,7,91,,,,
97,-,Rockie Robbins,I Never Knew,-,97,1,,,,
98,-,GLAMTRONX,Feed My Desire,-,98,1,,,,
99,-,Alex Preston & Mo'Funk,When It Comes to Love (Radio Edit),-,99,1,,,,
100,-,Glenn Miller and His Orchestra,A String of Pearls,-,100,1,,,,
