Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),11,1,2,,,,
2,up,Taylor Swift,Down Bad,31,2,2,,,,
3,up,Drake,Push Ups,53,3,2,,,,
4,down,Future & Metro Boomin,Like That,2,1,6,,,,
5,up,Sabrina Carpenter,Espresso,6,5,3,,,,
6,up,Taylor Swift,"So Long, London",34,6,2,,,,
7,up,floyymenor & Cris Mj,Gata Only,7,7,3,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,39,8,2,,,,
9,up,Taylor Swift,The Tortured Poets Department,29,9,2,,,,
10,down,Future & Metro Boomin,Type Shit,5,2,6,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),3,1,8,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,57,12,2,,,,
13,up,Taylor Swift,But Daddy I Love Him,43,13,2,,,,
14,down,Artemas,i like the way you kiss me,4,4,5,,,,
15,up,Taylor Swift,Guilty as Sin?,61,15,2,,,,
16,down,Hozier,Too Sweet,9,9,5,,,,
17,up,Taylor Swift,Who’s Afraid of Little Old Me?,63,17,2,,,,
18,down,Benson Boone,Beautiful Things,8,3,13,,,,
19,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),56,19,2,,,,
20,down,Future & Metro Boomin,We Still Don't Trust You,1,1,3,,,,
21,up,Taylor Swift,Fresh Out The Slammer,66,21,2,,,,
22,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",10,10,3,,,,
23,down,Teddy Swims,Lose Control,13,7,16,,,,
24,up,Taylor Swift,loml,59,24,2,,,,
25,up,Taylor Swift,The Smallest Man Who Ever Lived,76,25,2,,,,
26,down,Travis Scott,FE!N,18,2,40,,,,
27,down,Djo,End of Beginning,12,4,10,,,,
28,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",19,3,14,,,,
29,down,Future & Metro Boomin,Cinderella,14,4,6,,,,
30,down,Kanye West & Ty Dolla $ign,Carnival,15,1,11,,,,
31,down,SZA,Saturn,17,11,10,,,,
32,up,Taylor Swift,The Alchemy,74,32,2,,,,
33,down,Tyla,Water,22,2,32,,,,
34,down,Tate McRae,greedy,20,1,33,,,,
35,up,Taylor Swift,I Can Fix Him (No Really I Can),73,35,2,,,,
36,down,Taylor Swift,Cruel Summer,21,4,49,,,,
37,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",26,13,6,,,,
