Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Mark Collie,Shame Shame Shame Shame,2,2,4,,,,
3,up,Lonestar,Amazed,4,1,55,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,55,,,,
5,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,3,34,2019-12-29,13,2020-12-27
6,-,George Jones,She's My Rock,-,6,1,,,,
7,up,Shania Twain,You're Still the One,7,1,55,,,,
8,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,8,3,,,,
9,down,LeAnn Rimes,How Do I Live (Extended Mix),8,1,21,,,,
10,up,Dolly Parton,Jolene,21,3,40,,,,
11,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,7,5,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,22,1,54,,,,
13,down,The Mavericks,Dance the Night Away,11,1,50,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,3,1,48,,,,
15,up,Bellamy Brothers,Let Your Love Flow,17,1,54,,,,
16,-,Alison Krauss & John Waite,Missing You,-,3,37,,,,
17,up,Marc Cohn,Walking In Memphis,25,5,41,,,,
18,down,Lady Antebellum,Need You Now,15,9,16,,,,
19,down,Lady Antebellum,Need You Now,13,1,52,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,6,34,,,,
21,up,Brothers Osborne,All The Good Ones Are,23,11,4,,,,
22,up,Chris Stapleton,Starting Over,30,4,8,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,43,7,2019-10-06,7,2019-10-06
24,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,19,4,,,,
25,up,Russell Dickerson,Love You Like I Used To,29,6,5,,,,
26,-,Jordan Davis,Almost Maybes,-,26,2,,,,
27,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,1,,,,
28,-,Faith Hill,Breathe,-,20,5,,,,
29,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,6,3,,,,
30,-,Kenny Loggins,Footloose,-,7,24,,,,
31,-,Jon Pardi,Ain't Always the Cowboy,-,22,1,,,,
32,down,Chris Lane,"Big, Big Plans",24,22,4,,,,
33,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,5,,,,
34,-,Matt Stell,Prayed for You,-,9,10,83,2019-10-06,72,2019-10-13
