Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Superman,1,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,36,,,,
3,down,Lonestar,Amazed,2,1,43,,,,
4,-,Keith Urban,Drop Top (feat. Kassi Ashton),-,4,2,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,43,,,,
6,down,Shania Twain,You're Still the One,3,1,43,,,,
7,up,The Mavericks,Dance the Night Away,12,1,38,,,,
8,up,Kenny Loggins,Footloose,21,7,15,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,6,35,,,,
10,down,The Twang,"Another Brick In the Wall, Part 2",7,5,29,,,,
11,up,Alison Krauss & John Waite,Missing You,26,3,29,,,,
12,-,A Thousand Horses,A Song to Remember,-,12,3,,,,
13,up,Bellamy Brothers,Let Your Love Flow,20,1,42,,,,
14,down,Lady Antebellum,Need You Now,13,1,40,,,,
15,-,Bonnie Raitt,Something to Talk About,-,6,1,,,,
16,-,Dolly Parton,9 To 5,-,9,7,,,,
17,down,Dolly Parton,Jolene,11,3,28,,,,
18,down,Lady Antebellum,Need You Now,14,9,10,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,37,7,2019-10-06,7,2019-10-06
20,-,Luke Bryan,One Margarita,-,20,8,72,2020-03-22,72,2020-03-22
21,up,Robert Jon & The wreck,Do You Remember,24,18,5,,,,
22,up,Charlie Rich,The Most Beautiful Girl,22,6,23,,,,
23,-,Brothers Osborne,It Ain't My Fault,-,19,2,,,,
24,-,Dolly Parton,Here You Come Again,-,7,4,,,,
