Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Beautiful Crazy,-,1,5,,,,
2,up,Lonestar,Amazed,11,1,164,,,,
3,down,Lady Antebellum,Need You Now,2,1,157,,,,
4,-,The Three Amigos,Don Gibson Medley,-,4,1,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,155,,,,
6,up,Marc Cohn,Walking In Memphis,9,1,44,,,,
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,1,16,34,2019-12-29,13,2020-12-27
8,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,8,1,,,,
9,up,Faith Hill,This Kiss,14,9,60,,,,
10,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,11,,,,
11,-,Faith Hill,There You'll Be,-,1,114,,,,
12,down,Marc Cohn,Walking In Memphis,10,5,139,,,,
13,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,31,,,,
14,-,Taylor Swift,Christmases When You Were Mine,-,14,1,,,,
15,down,Shania Twain,You're Still the One,5,1,164,,,,
16,-,Brenda Lee,Rockin' Around the Christmas Tree,-,16,1,,,,
17,-,Shania Twain,You're Still the One,-,3,32,,,,
18,-,Blake Shelton,Home,-,4,8,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,1,159,,,,
20,-,John Michael Montgomery,I Swear,-,5,16,,,,
21,down,LeAnn Rimes,How Do I Live (Extended Mix),16,1,124,,,,
22,-,Thomas Rhett,Christmas in the Country,-,15,4,,,,
23,-,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],-,23,1,,,,
