Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,227,,,,
3,up,Beyoncé,JOLENE,4,3,3,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,202,,,,
5,up,Lady Antebellum,Need You Now,5,1,225,,,,
6,up,Dasha,Austin,29,1,2,,,,
7,down,Shania Twain,You're Still the One,6,1,231,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,7,3,,,,
9,-,Juice Newton,Angel of the Morning,-,9,1,,,,
10,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,10,1,,,,
11,up,Faith Hill,This Kiss,11,5,88,,,,
12,down,Shania Twain,That Don't Impress Me Much,10,2,70,,,,
13,up,Marc Cohn,Walking In Memphis,15,1,112,,,,
14,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),53,8,63,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,223,,,,
16,up,Old Dominion,Ain't Got a Worry,26,9,2,,,,
17,up,Keith Urban,Messed Up As Me,44,17,4,,,,
18,up,Conner Smith,Creek Will Rise,22,16,11,,,,
19,up,Ashley Cooke,your place,25,11,10,,,,
20,-,Scotty McCreery,Cab In A Solo,-,20,3,,,,
21,down,Kane Brown,I Can Feel It,17,5,17,,,,
22,-,Luke Combs,Fast Car,-,1,47,,,,
23,-,Steve Earle,Guitar Town,-,7,2,,,,
24,-,Carly Pearce,Every Little Thing,-,24,1,,,,
25,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),28,21,9,,,,
26,down,Lonestar,Amazed,14,1,230,,,,
27,up,Nate Smith,Bulletproof,27,17,4,,,,
28,down,Parker McCollum,Burn It Down,18,10,9,,,,
29,up,Sam Hunt,Outskirts,30,16,8,,,,
30,down,Carrie Underwood,Out Of That Truck,16,16,12,,,,
31,-,Bryan Martin,We Ride,-,24,1,,,,
32,down,Jordan Davis,Tuscon Too Late,20,12,10,,,,
33,-,Tim McGraw,Nashville Without You,-,33,1,,,,
34,down,Megan Moroney,I'm Not Pretty,19,19,13,,,,
35,-,Exile,Kiss You All Over,-,15,3,,,,
36,down,Marc Cohn,Walking In Memphis,12,5,207,,,,
37,down,Beyoncé,BODYGUARD,24,24,2,,,,
38,up,Kenny Rogers,The Gambler,54,12,11,,,,
39,down,Restless Road,Go Get Her,23,23,3,,,,
40,-,The Mavericks,Dance the Night Away,-,1,166,,,,
41,up,Zach Bryan,Something in the Orange (Z&E's Version),55,22,8,,,,
42,down,Dasha,Austin,13,5,5,,,,
43,down,Alana Springsteen,ghost in my guitar,35,35,4,,,,
44,-,Dolly Parton,Here You Come Again,-,7,29,,,,
45,-,Shania Twain,That Don't Impress Me Much (International Mix),-,15,6,,,,
46,down,Beyoncé,YA YA,31,31,2,,,,
47,-,Tammy Wynette,Stand By Your Man,-,18,2,,,,
48,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,8,16,,,,
49,down,LeAnn Rimes,How Do I Live (Extended Mix),21,1,181,,,,
50,-,Beyoncé & Post Malone,LEVII'S JEANS,-,50,1,,,,
51,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,28,9,,,,
52,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),8,6,8,,,,
53,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,25,4,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,10,20,,,,
55,down,Tucker Wetmore,Wine Into Whiskey,36,25,2,,,,
56,down,HARDY,TRUCK BED,33,23,3,,,,
57,-,Drake Milligan,I Got a Problem (Full Length),-,29,1,,,,
58,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,9,2,,,,
59,down,Jelly Roll,NEED A FAVOR,40,17,14,,,,
60,-,Corey Kent,Something's Gonna Kill Me,-,60,1,,,,
61,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,1,29,,,,
