Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,4,1,147,,,,
2,down,Lady Antebellum,Need You Now,1,1,140,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,144,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,15,1,131,,,,
5,-,John Michael Montgomery,I Swear,-,5,15,,,,
6,-,Larry Boone,To Be with You,-,6,1,,,,
7,-,テイラー・スウィフト,Shake It Off,-,5,7,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),13,1,108,,,,
9,down,Shania Twain,You're Still the One,2,1,147,,,,
10,-,Emmylou Harris,You Never Can Tell (Live 1976),-,10,1,,,,
11,up,Marc Cohn,Walking In Memphis,24,5,122,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,134,,,,
13,up,Faith Hill,There You'll Be,22,1,104,,,,
14,up,Chris Young,Think of You (Duet with Cassadee Pope),28,14,15,,,,
15,up,Faith Hill,This Kiss,23,9,45,,,,
16,up,Luke Combs,The Kind of Love We Make,21,10,7,,,,
17,down,Marc Cohn,Walking In Memphis,14,1,29,,,,
18,-,Kenny Rogers,Lady,-,18,5,,,,
19,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,14,,,,
20,-,Billy Currington,We Are Tonight,-,20,1,,,,
21,-,Jim Reeves,I Won't Forget You,-,21,1,,,,
22,-,Maddie & Tae,Die From A Broken Heart,-,22,1,,,,
23,-,Carrie Underwood,Before He Cheats,-,3,9,,,,
