Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,23,,,,
2,up,Lonestar,Amazed,2,1,23,,,,
3,up,Lady Antebellum,Need You Now,4,1,23,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,18,,,,
5,up,Faith Hill,There You'll Be,6,1,23,,,,
6,-,Patty Loveless,You Will,-,6,1,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,23,,,,
8,-,Glen Campbell,Rhinestone Cowboy,-,8,9,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,23,,,,
10,-,Luke Bryan,Play It Again,-,10,2,,,,
11,down,Alison Krauss & John Waite,Missing You,10,3,9,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,6,16,,,,
13,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,13,1,,,,
14,up,Robert Jon & The Wreck,Oh Miss Carolina,22,14,2,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,21,7,2019-10-06,7,2019-10-06
16,up,Marc Cohn,Walking In Memphis,17,5,20,,,,
17,down,Kelsea Ballerini,club,11,11,3,,,,
18,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,9,,,,
19,down,The Mavericks,Dance the Night Away,9,1,18,,,,
20,down,Dolly Parton,Jolene,8,3,12,,,,
21,-,The Shires,Independence Day,-,1,6,,,,
22,-,The Twang,"Another Brick In the Wall, Part 2",-,5,10,,,,
23,-,Charlie Rich,The Most Beautiful Girl,-,6,6,,,,
24,-,Dobie Gray,Drift Away,-,14,9,,,,
25,up,A Thousand Horses,My Time's Comin',25,17,5,,,,
26,-,Dolly Parton,Here You Come Again,-,7,2,,,,
27,-,Shelby Lynne,Where I'm From,-,27,1,,,,
28,-,Karaoke Tribute,Friends In Low Places,-,28,1,,,,
29,up,Miranda Lambert,Bluebird,30,15,2,,,,
30,-,Brett Young,Catch,-,20,4,,,,
31,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,1,,,,
32,down,Bellamy Brothers,Let Your Love Flow,16,1,22,,,,
33,-,Thomas Rhett,Look What God Gave Her,-,17,5,,,,
