Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,7,,,,
2,up,Shania Twain,You're Still the One,7,1,52,,,,
3,up,Lonestar,Amazed,3,1,52,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,52,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,45,,,,
6,-,The Ghost Rider Orchestra,The Magnificent Seven,-,1,5,,,,
7,-,Ray Lynam & Kevin Sheerin,Mocking Bird Hill,-,7,1,,,,
8,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,18,,,,
9,-,George Jones,Who's Gonna Fill Their Shoes,-,9,1,,,,
10,up,The Mavericks,Dance the Night Away,11,1,47,,,,
11,-,Lady Antebellum,Need You Now,-,9,13,,,,
12,up,Dolly Parton,Jolene,16,3,37,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,19,1,51,,,,
14,down,Lady Antebellum,Need You Now,6,1,49,,,,
15,-,Dolly Parton,9 To 5,-,9,10,,,,
16,up,Jameson Rodgers,Some Girls,37,16,5,,,,
17,up,Bellamy Brothers,Let Your Love Flow,17,1,51,,,,
18,-,CMH Steel,California Girls (Originally by the Beach Boys),-,18,2,,,,
19,-,Brothers Osborne,All The Good Ones Are,-,11,1,,,,
20,up,Chris Stapleton,Starting Over,24,4,5,,,,
21,up,Matt Stell,Prayed for You,33,9,8,83,2019-10-06,72,2019-10-13
22,down,Faith Hill,There You'll Be,13,1,38,,,,
23,-,Chris Lane,"Big, Big Plans",-,22,1,,,,
24,down,Kenny Loggins,Footloose,21,7,22,,,,
25,-,Parker McCollum,Pretty Heart,-,23,4,,,,
26,up,Russell Dickerson,Love You Like I Used To,38,6,2,,,,
27,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,17,9,,,,
28,up,Cory Marks,Blame It on the Double,36,18,4,,,,
29,-,Mark Collie,Shame Shame Shame Shame,-,2,1,,,,
30,down,Kenny Chesney,Happy Does,28,24,5,,,,
31,up,Charlie Rich,The Most Beautiful Girl,34,6,31,,,,
32,-,Jason Aldean,Got What I Got,-,22,8,85,2019-10-20,85,2019-10-20
33,down,Kelsea Ballerini,Track Eight,32,29,3,,,,
34,-,Johnny Cash,Hurt,-,10,4,,,,
35,-,Miranda Lambert,Bluebird,-,15,19,,,,
36,-,Dixie Chicks,There's Your Trouble,-,1,6,,,,
