Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,31,,,,
2,up,Lonestar,Amazed,3,1,76,,,,
3,down,Lady Antebellum,Need You Now,2,1,72,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,48,7,2019-10-06,7,2019-10-06
5,-,Eric Church,Springsteen,-,5,8,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,30,1,67,,,,
7,-,Carly Pearce,Next Girl,-,6,6,,,,
8,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,3,6,,,,
9,down,Shania Twain,You're Still the One,4,1,76,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,76,,,,
11,-,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),-,11,3,,,,
12,-,Blake Shelton,I Lived It,-,12,1,,,,
13,down,The Mavericks,Dance the Night Away,10,1,71,,,,
14,up,Lady Antebellum,Need You Now,14,9,31,,,,
15,down,Bellamy Brothers,Let Your Love Flow,13,1,75,,,,
16,up,Ward Thomas,Don't Be a Stranger (feat. Cam),19,6,5,,,,
17,down,Dolly Parton,Jolene,15,3,57,,,,
18,down,Charlie Rich,The Most Beautiful Girl,11,6,54,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,74,,,,
20,-,Dolly Parton,9 To 5,-,9,20,,,,
21,-,Johnny Cash,Ring of Fire (Mono),-,18,6,,,,
22,up,Luke Combs,Forever After All,31,3,7,20,2020-11-01,20,2020-11-01
23,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,14,,,,
24,-,Bernadette,Four Strong Winds,-,13,2,,,,
25,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,2,,,,
26,-,Dustin Lynch,Momma's House,-,26,2,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),21,11,2,63,2021-04-18,63,2021-04-18
28,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,14,,,,
29,-,Jordan Davis,Almost Maybes,-,26,3,,,,
30,down,Johnny Cash,Hurt,22,10,7,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),24,6,56,,,,
