Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,It Goes Like This,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,156,,,,
3,-,Skeeter Davis,The End of the World,-,3,4,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,154,,,,
5,down,Shania Twain,You're Still the One,2,1,163,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,1,64,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,147,,,,
8,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,1,15,34,2019-12-29,13,2020-12-27
9,up,Marc Cohn,Walking In Memphis,11,1,43,,,,
10,down,Marc Cohn,Walking In Memphis,5,5,138,,,,
11,up,Lonestar,Amazed,15,1,163,,,,
12,-,Jerry Lee Lewis,Breathless,-,12,1,,,,
13,-,Glen Campbell,Rhinestone Cowboy,-,13,7,,,,
14,-,Faith Hill,This Kiss,-,9,59,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,141,,,,
16,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,123,,,,
17,down,Jim Reeves,Distant Drums,14,13,7,,,,
