Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,1,1,49,,,,
2,up,Lady Antebellum,Need You Now,2,1,162,,,,
3,up,Lonestar,Amazed,3,1,169,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,1,164,,,,
5,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,5,1,,,,
6,up,Shania Twain,You're Still the One,8,1,169,,,,
7,up,BRELAND,For What It’s Worth,7,7,5,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,128,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,160,,,,
10,up,Marc Cohn,Walking In Memphis,15,5,144,,,,
11,-,Ward Thomas,Carry You Home,-,11,1,,,,
12,down,Faith Hill,This Kiss,10,9,65,,,,
13,-,Megan Moroney,Tennessee Orange,-,6,1,,,,
14,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),18,8,33,,,,
15,down,Russell Dickerson,Sorry,14,14,2,,,,
16,up,Faith Hill,There You'll Be,20,1,118,,,,
17,up,Charlie Rich,The Most Beautiful Girl,28,6,101,,,,
18,-,Morgan Evans,Kiss Somebody,-,18,1,,,,
19,-,Luke Combs,Beautiful Crazy,-,1,7,,,,
20,up,Faith Hill,This Kiss,25,5,29,,,,
21,-,John Michael Montgomery,I Swear,-,5,17,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,69,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,114,7,2019-10-06,7,2019-10-06
24,down,Morgan Wallen,Thought You Should Know,21,21,2,,,,
25,-,Lee Brice,Rumor,-,20,3,,,,
26,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,21,1,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,152,,,,
28,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,3,,,,
29,-,Luke Combs,The Kind of Love We Make,-,10,9,,,,
30,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,16,,,,
