Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,177,,,,
2,up,Lonestar,Amazed,3,1,184,,,,
3,up,Bellamy Brothers,Let Your Love Flow,10,1,179,,,,
4,down,Shania Twain,You're Still the One,1,1,183,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,175,,,,
6,-,Noel Cassidy,My Native Town Drumlish,-,6,1,,,,
7,up,Shania Twain,You're Still the One,7,3,47,,,,
8,up,Morgan Wallen,Last Night,9,6,9,,,,
9,down,Marc Cohn,Walking In Memphis,5,1,64,,,,
10,up,Shania Twain,Best Friend,12,9,5,,,,
11,-,Faith Hill,There You'll Be,-,1,129,,,,
12,down,Faith Hill,This Kiss,11,5,43,,,,
13,up,LeAnn Rimes,How Do I Live (Extended Mix),13,1,140,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,1,154,,,,
15,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,38,,,,
16,up,Buffalo Gals Band,Back in Arkansas,17,13,4,,,,
17,down,The Mavericks,Dance the Night Away,16,1,147,,,,
18,up,Marc Cohn,Walking In Memphis,24,5,159,,,,
19,-,HARDY & Lainey Wilson,wait in the truck,-,19,1,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,6,20,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,2,31,,,,
22,-,Johnny Cash,Ring of Fire,-,8,16,,,,
23,-,Keith Urban,'Til Summer Comes Around,-,23,3,,,,
24,-,Luke Combs,Fast Car,-,1,3,,,,
25,up,Charlie Rich,The Most Beautiful Girl,26,6,112,,,,
26,-,Taylor Swift,Teardrops on my Guitar (Live),-,18,5,,,,
27,down,John Michael Montgomery,I Swear,18,5,27,,,,
28,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,6,65,2019-12-15,21,2019-12-22
29,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),25,8,28,,,,
