Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,190,,,,
2,down,Lonestar,Amazed,1,1,196,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,192,,,,
4,up,Luke Combs,Fast Car,4,1,16,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,19,1,167,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,188,,,,
7,up,Marc Cohn,Walking In Memphis,10,1,77,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),9,1,153,,,,
9,up,Shania Twain,You're Still the One,12,3,59,,,,
10,up,Morgan Wallen,Last Night,11,6,22,,,,
11,up,Shania Twain,You're Still the One,15,1,196,,,,
12,down,Morgan Wade,80's Movie,6,6,2,,,,
13,-,Glen Campbell,Galveston,-,4,36,,,,
14,-,Randy Houser,Runnin' Outta Moonlight,-,14,12,,,,
15,-,Eric Church,Record Year,-,15,5,,,,
16,down,Marc Cohn,Walking In Memphis,13,5,172,,,,
17,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,24,,,,
18,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),26,8,35,,,,
19,-,Carrie Underwood,Before He Cheats,-,3,16,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,6,21,,,,
21,-,Blake Shelton,All About Tonight,-,21,1,,,,
22,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,14,10,,,,
23,-,Tyler Childers,In Your Love,-,23,1,,,,
24,-,Travis Tritt,It's a Great Day to Be Alive,-,24,3,,,,
25,down,Charlie Rich,The Most Beautiful Girl,14,6,118,,,,
26,-,Josh Turner,Time Is Love,-,19,6,,,,
27,down,Ward Thomas,Carry You Home,22,11,6,,,,
28,-,Jake Owen,Barefoot Blue Jean Night,-,27,4,,,,
29,-,Johnny Cash,I Walk the Line,-,8,7,,,,
30,-,Easton Corbin,Are You With Me,-,17,9,,,,
