Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Refrigerator Door,6,1,6,,,,
2,up,Lonestar,Amazed,4,1,21,,,,
3,down,Lady Antebellum,Need You Now,2,1,21,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,21,,,,
5,up,Shania Twain,You're Still the One,8,1,21,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,16,,,,
7,up,The Mavericks,Dance the Night Away,12,1,16,,,,
8,-,Ampie,Namib Woestyn,-,8,1,,,,
9,up,Faith Hill,There You'll Be,11,1,21,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,21,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,19,7,2019-10-06,7,2019-10-06
12,-,Merle Haggard,Carolyn (Rerecorded),-,12,1,,,,
13,up,The Twang,"Another Brick In the Wall, Part 2",23,5,9,,,,
14,up,Marc Cohn,Walking In Memphis,19,5,18,,,,
15,up,Alison Krauss & John Waite,Missing You,15,3,7,,,,
16,up,Kenny Rogers,The Gambler,21,12,2,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,6,14,,,,
18,-,Kelsea Ballerini,club,-,11,1,,,,
19,-,Kenny Rogers,Midsummer Nights,-,18,1,,,,
20,-,Johnny Cash,Ring of Fire,-,8,3,,,,
21,up,Ingrid Andress,Life of the Party,29,13,2,,,,
22,down,A Thousand Horses,My Time's Comin',17,17,3,,,,
23,-,Jake Owen,Homemade,-,23,4,,,,
24,-,Luke Combs,Does To Me (feat. Eric Church),-,24,1,79,2020-05-03,79,2020-05-03
25,-,Glen Campbell,Rhinestone Cowboy,-,13,1,,,,
26,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),14,8,19,,,,
27,-,Thomas Rhett,Look What God Gave Her,-,17,4,,,,
28,-,Johnny Cash,Ring of Fire,-,18,1,,,,
29,-,The Cadillac Three,Crackin’ Cold Ones with the Boys,-,29,1,,,,
30,-,Kelsea Ballerini,Track Four,-,30,1,85,2020-03-29,85,2020-03-29
31,down,Dobie Gray,Drift Away,27,14,8,,,,
32,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,24,2,,,,
33,-,Glen Campbell,Rhinestone Cowboy,-,8,8,,,,
34,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,1,,,,
35,-,The KLF,Justified and Ancient,-,11,7,,,,
