Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Shires,Independence Day,4,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,20,,,,
4,down,Lonestar,Amazed,3,1,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,15,,,,
6,down,Luke Combs,Refrigerator Door,1,1,5,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,20,,,,
8,up,Shania Twain,You're Still the One,11,1,20,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),20,6,13,,,,
10,down,Dolly Parton,9 To 5,6,6,2,,,,
11,down,Faith Hill,There You'll Be,10,1,20,,,,
12,up,The Mavericks,Dance the Night Away,18,1,15,,,,
13,up,Bellamy Brothers,Let Your Love Flow,14,1,20,,,,
14,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),30,8,18,,,,
15,up,Alison Krauss & John Waite,Missing You,16,3,6,,,,
16,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,4,,,,
17,up,A Thousand Horses,My Time's Comin',31,17,2,,,,
18,-,Willie Nelson,Yesterday,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,13,5,17,,,,
20,-,Glen Campbell,Good Riddance (Time of Your Life),-,11,2,,,,
21,-,Kenny Rogers,The Gambler,-,12,1,,,,
22,-,Canailles,Poisson d'avril,-,22,1,,,,
23,down,The Twang,"Another Brick In the Wall, Part 2",21,5,8,,,,
24,-,Alabama,Love In the First Degree,-,24,2,,,,
25,-,Johnny Cash,Ring of Fire,-,24,1,,,,
26,up,The Cadillac Three,Slow Rollin',27,12,7,,,,
27,down,Dobie Gray,Drift Away,23,14,7,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,18,7,2019-10-06,7,2019-10-06
29,-,Ingrid Andress,Life of the Party,-,13,1,,,,
30,-,The Cadillac Three,Peace Love & Dixie,-,30,1,,,,
