Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,4,,,,
2,up,Lady Antebellum,Need You Now,4,1,4,,,,
3,up,Shania Twain,You're Still the One,3,1,4,,,,
4,up,Faith Hill,There You'll Be,5,1,4,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,4,,,,
6,up,Alabama,God Must Have Spent a Little More Time On You,9,6,4,,,,
7,up,Carrie Underwood,Before He Cheats,7,3,4,,,,
8,up,Mark Chesnutt,I Don't Wanna Miss a Thing,12,8,4,,,,
9,up,Taylor Swift,Mean,33,8,4,,,,
10,up,John Michael Montgomery,I Swear,11,5,4,,,,
11,up,Brad Paisley,Alcohol,32,1,4,,,,
12,up,Zac Brown Band,From Now On,57,12,4,,,,
13,up,Logan Mize,Something Just Like This,30,6,4,,,,
14,up,Blake Shelton,Home,18,4,4,,,,
15,up,Kenny Chesney,The Good Stuff,34,15,3,,,,
16,up,Bellamy Brothers,Let Your Love Flow,47,1,4,,,,
17,down,Keith Urban,Somebody Like You,16,12,4,,,,
18,down,Gary Allan,Every Storm (Runs Out of Rain),13,13,4,,,,
19,up,Dixie Chicks,There's Your Trouble,22,1,4,,,,
20,-,Sam Hunt,Make You Miss Me,-,9,3,,,,
21,-,Lady Antebellum,I Run to You,-,10,3,,,,
22,-,Old Dominion,Snapback,-,22,2,,,,
23,up,Dustin Lynch,Small Town Boy,36,10,4,,,,
24,down,Jason Aldean,Night Train,10,10,2,,,,
25,up,Chris Young,Think of You (Duet with Cassadee Pope),56,14,4,,,,
26,up,Dan + Shay,Tequila,78,2,4,,,,
27,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,8,4,,,,
28,down,Eric Church,Springsteen,23,5,4,,,,
29,up,Chris Stapleton,Tennessee Whiskey,54,6,4,,,,
30,-,Luke Combs,Even Though I'm Leaving,-,3,1,48,2019-10-06,34,2019-11-17
31,-,Easton Corbin,A Girl Like You,-,31,1,,,,
32,down,Shania Twain,Any Man of Mine,31,26,4,,,,
33,-,Luke Bryan,Strip It Down,-,19,2,,,,
34,down,Faith Hill,This Kiss,8,5,4,,,,
35,up,Lee Ann Womack,I Hope You Dance,58,10,4,,,,
36,up,Jon Pardi,Dirt on My Boots,46,3,3,,,,
37,-,Darius Rucker,Candy Cane Christmas,-,4,1,,,,
38,-,Kenny Chesney,Come Over,-,29,3,,,,
39,-,Tim McGraw,Tiny Dancer,-,39,1,,,,
40,-,Keith Urban,You'll Think of Me,-,12,3,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,2,,,,
42,up,Brooks & Dunn,Ain't Nothing 'Bout You (with Brett Young),87,5,3,,,,
43,down,Thomas Rhett,Craving You (feat. Maren Morris),42,42,2,,,,
44,up,David Nail,Whatever She's Got,72,16,4,,,,
45,-,Brandon Garth,What She's Doing Now,-,45,1,,,,
46,up,Trisha Yearwood,She's in Love With the Boy,61,12,4,,,,
47,-,James Otto,Just Got Started Lovin' You,-,24,2,,,,
48,down,Keith Whitley,When You Say Nothing At All,21,14,4,,,,
49,up,Kacey Musgraves,High Horse,53,39,3,,,,
50,down,Easton Corbin,Are You With Me,17,17,4,,,,
51,-,James Morrison,You Give Me Something (Eg Version),-,5,1,,,,
52,up,Glen Campbell,Southern Nights,73,11,3,,,,
53,-,Kenny Chesney,American Kids,-,53,1,,,,
54,-,Keith Urban,Somewhere in My Car,-,54,1,,,,
55,up,Dixie Chicks,Landslide,62,21,3,,,,
56,down,Robert Mizzell,Friends In Low Places,26,25,4,,,,
57,-,Tim McGraw,Please Remember Me,-,12,2,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,40,1,4,,,,
59,-,Luke Combs,One Number Away,-,31,2,,,,
60,-,Luke Bryan,That's My Kind of Night,-,60,1,,,,
61,-,Little Big Town,Pontoon,-,30,1,,,,
62,-,Rodney Atkins,Farmer's Daughter,-,58,1,,,,
63,down,Glen Campbell,Wichita Lineman,14,3,4,,,,
64,up,Lady Antebellum,You Look Good,80,21,4,,,,
65,down,Dixie Chicks,Not Ready to Make Nice,45,24,2,,,,
66,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),66,15,4,,,,
67,-,Lonestar,What About Now,-,33,2,,,,
68,-,Luke Combs,Beautiful Crazy,-,1,2,,,,
69,-,Dolly Parton,I Will Always Love You,-,8,3,,,,
70,-,Tim McGraw & Faith Hill,It's Your Love,-,24,2,,,,
71,up,Luke Bryan,Rain Is a Good Thing,82,34,4,,,,
72,down,Cole Swindell,Middle of a Memory,29,7,4,,,,
73,up,The Wreckers,Leave the Pieces,95,17,2,,,,
74,-,Martina McBride,I Love You,-,51,1,,,,
75,up,Brothers Osborne,Stay a Little Longer,85,12,3,,,,
76,-,The Shires,Sleepwalk,-,67,2,,,,
77,down,Thomas Rhett,Die a Happy Man,27,9,4,,,,
78,down,Brad Paisley,She's Everything,24,12,4,,,,
79,-,Josh Turner,Time Is Love,-,19,2,,,,
80,up,Eddie Rabbitt,I Love a Rainy Night,90,25,2,,,,
81,up,Kenny Chesney,You Had Me from Hello,89,22,4,,,,
82,down,Charlie Rich,The Most Beautiful Girl,51,6,4,,,,
83,up,Old Dominion,Break Up with Him,91,67,2,,,,
84,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),50,8,3,,,,
85,-,Chris Stapleton,Nobody To Blame,-,18,3,,,,
86,-,Johnny Lee,Lookin' for Love,-,45,3,,,,
87,down,Lee Brice,Hard to Love,44,26,3,,,,
88,-,Maren Morris,I Could Use a Love Song,-,46,1,,,,
89,up,Brett Young,In Case You Didn't Know,94,22,4,,,,
90,-,Zac Brown Band,Homegrown,-,23,1,,,,
91,down,Toby Keith,As Good As I Once Was,38,26,2,,,,
92,down,Blake Shelton,Sure Be Cool If You Did,60,42,3,,,,
93,-,Reba McEntire,Fancy,-,93,1,,,,
94,down,Randy Houser,Runnin' Outta Moonlight,74,14,4,,,,
95,-,Old Dominion,Written in the Sand,-,21,1,,,,
96,-,Ward Thomas,Never Know,-,29,1,,,,
97,-,Sugarland,It Happens,-,92,1,,,,
98,-,Tim McGraw,"I Like It, I Love It",-,98,1,,,,
99,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,15,1,,,,
100,down,Tim McGraw,Humble and Kind,49,6,4,,,,
