Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,3,1,28,,,,
2,up,Shania Twain,You're Still the One,5,1,28,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,28,,,,
4,-,Glen Campbell,Wichita Lineman,-,3,13,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,23,,,,
6,down,Faith Hill,There You'll Be,4,1,28,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,28,,,,
8,down,The Mavericks,Dance the Night Away,7,1,23,,,,
9,up,Alison Krauss & John Waite,Missing You,12,3,14,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,26,7,2019-10-06,7,2019-10-06
11,up,Lady Antebellum,Need You Now,20,1,28,,,,
12,down,Bellamy Brothers,Let Your Love Flow,11,1,27,,,,
13,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",13,13,6,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,6,21,,,,
15,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,15,3,,,,
16,up,Charlie Rich,The Most Beautiful Girl,18,6,9,,,,
17,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,5,,,,
18,-,The KLF,Justified and Ancient,-,11,10,,,,
19,up,Marc Cohn,Walking In Memphis,19,5,24,,,,
20,-,Luke Combs,Six Feet Apart,-,4,1,91,2020-05-03,91,2020-05-03
21,down,Robert Jon & The Wreck,Oh Miss Carolina,17,14,7,,,,
22,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,4,,,,
23,down,The Twang,"Another Brick In the Wall, Part 2",15,5,14,,,,
24,-,Carol McComb,Through Thick and Thin,-,13,1,,,,
25,-,レディ・アンテベラム,Dancin' Away With My Heart,-,23,1,,,,
26,-,LOCASH,One Big Country Song,-,22,1,,,,
27,-,Luke Combs,Does To Me (feat. Eric Church),-,24,2,79,2020-05-03,79,2020-05-03
28,down,Dan + Shay,Speechless,24,23,6,87,2019-10-13,87,2019-10-13
29,-,Sam Hunt,Hard to Forget,-,22,1,92,2020-05-03,92,2020-05-03
30,-,Lefty Frizzell,My Rough and Rowdy Ways,-,30,1,,,,
31,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),22,8,22,,,,
32,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,15,5,,,,
33,-,Johnny Cash,Ring of Fire,-,18,4,,,,
34,-,Dolly Parton,Jolene,-,3,16,,,,
35,down,Justin Moore,Why We Drink,26,7,2,,,,
36,down,Miranda Lambert,Bluebird,29,15,5,,,,
37,down,Kenny Loggins,Footloose,30,7,2,,,,
