Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Lady Antebellum,Need You Now,8,1,76,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,52,7,2019-10-06,7,2019-10-06
4,down,Lonestar,Amazed,3,1,80,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,16,1,71,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,80,,,,
7,-,Doug Supernaw,I Don't Call Him Daddy,-,7,1,,,,
8,down,Shania Twain,You're Still the One,7,1,80,,,,
9,up,Lady Antebellum,Need You Now,17,9,35,,,,
10,up,Charlie Rich,The Most Beautiful Girl,12,6,58,,,,
11,down,The Mavericks,Dance the Night Away,9,1,75,,,,
12,up,Dolly Parton,Jolene,22,3,61,,,,
13,up,The Twang,"Another Brick In the Wall, Part 2",15,5,54,,,,
14,-,Dolly Parton,9 To 5,-,9,22,,,,
15,up,Marc Cohn,Walking In Memphis,18,5,59,,,,
16,-,Blackberry Smoke,All over the Road,-,11,1,,,,
17,-,Brotherhood of Man,United We Stand,-,17,1,,,,
18,-,Russell Dickerson,Home Sweet,-,10,1,,,,
19,-,Willie Nelson,Always On My Mind,-,7,4,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),11,11,6,63,2021-04-18,63,2021-04-18
21,up,Keith Urban,Out The Cage,25,4,3,,,,
22,-,The KLF,Justified and Ancient,-,11,33,,,,
23,down,The Cadillac Three,Bridges,13,7,3,,,,
24,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,14,7,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,19,1,78,,,,
26,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,44,,,,
27,-,John Denver,"Take Me Home, Country Roads",-,9,1,,,,
28,up,Shania Twain,You're Still the One,30,3,4,,,,
29,down,Jake Owen,Made for You,28,17,3,,,,
30,-,CMH Steel,California Girls (Originally by the Beach Boys),-,18,5,,,,
31,down,Bellamy Brothers,Let Your Love Flow,14,1,79,,,,
32,-,Brothers Osborne,Shoot Me Straight,-,32,3,,,,
33,down,Luke Combs,Forever After All,20,3,11,20,2020-11-01,20,2020-11-01
34,-,Johnny Cash,Ring of Fire (Mono),-,18,7,,,,
35,down,Lainey Wilson,Things a Man Oughta Know,26,4,3,,,,
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,15,,,,
37,-,Max Stalling,Saddest Song Ever,-,22,4,,,,
38,down,Sam Hunt,Breaking Up Was Easy in the 90's,23,14,6,,,,
