Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,36,,,,
2,up,Lady Antebellum,Need You Now,2,1,77,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,53,7,2019-10-06,7,2019-10-06
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,81,,,,
5,down,Lonestar,Amazed,4,1,81,,,,
6,up,Shania Twain,You're Still the One,8,1,81,,,,
7,up,The Cadillac Three,Bridges,23,7,4,,,,
8,up,The Mavericks,Dance the Night Away,11,1,76,,,,
9,up,Marc Cohn,Walking In Memphis,15,5,60,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,5,1,72,,,,
11,up,Bellamy Brothers,Let Your Love Flow,31,1,80,,,,
12,up,Keith Urban,Out The Cage,21,4,4,,,,
13,up,The Twang,"Another Brick In the Wall, Part 2",13,5,55,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),20,11,7,63,2021-04-18,63,2021-04-18
15,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,79,,,,
16,down,Dolly Parton,Jolene,12,3,62,,,,
17,down,Lady Antebellum,Need You Now,9,9,36,,,,
18,down,Charlie Rich,The Most Beautiful Girl,10,6,59,,,,
19,up,Willie Nelson,Always On My Mind,19,7,5,,,,
20,down,Russell Dickerson,Home Sweet,18,10,2,,,,
21,-,Faith Hill,There You'll Be,-,1,50,,,,
22,-,Lewis Brice,It's You (I've Been Looking For),-,22,1,,,,
23,-,The Cadillac Three,American Slang,-,13,1,,,,
24,down,Blackberry Smoke,All over the Road,16,11,2,,,,
25,up,Johnny Cash,Ring of Fire (Mono),34,18,8,,,,
26,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,58,,,,
27,down,LeAnn Rimes,How Do I Live (Extended Mix),26,1,45,,,,
28,up,Luke Combs,Forever After All,33,3,12,20,2020-11-01,20,2020-11-01
29,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,26,1,,,,
30,down,The KLF,Justified and Ancient,22,11,34,,,,
31,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,9,,,,
32,-,Tammy Wynette,Stand By Your Man,-,32,1,,,,
33,-,Taylor Swift,Teardrops On My Guitar,-,21,2,,,,
