Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,219,,,,
3,up,Shania Twain,You're Still the One,4,1,223,,,,
4,up,Shania Twain,That Don't Impress Me Much,6,2,62,,,,
5,-,Don Williams,Learn to Let It Go,-,5,1,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,215,,,,
7,-,Luke Bryan,Here's to the Farmer,-,7,1,,,,
8,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,55,,,,
9,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,2,,,,
10,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),31,1,80,,,,
12,up,Marc Cohn,Walking In Memphis,12,1,104,,,,
13,up,Faith Hill,This Kiss,18,5,80,,,,
14,-,Glen Campbell,Wichita Lineman,-,3,45,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,3,1,194,,,,
16,down,Luke Combs,Fast Car,9,1,40,,,,
17,up,Marc Cohn,Walking In Memphis,25,5,199,,,,
18,-,Old Dominion,Memory Lane,-,10,3,,,,
19,up,Nate Smith,World on Fire,22,12,10,,,,
20,down,Dan + Shay,Save Me The Trouble,19,15,6,,,,
21,down,Old Dominion & Megan Moroney,Can't Break Up Now,11,8,9,,,,
22,down,Kane Brown,I Can Feel It,13,5,9,,,,
23,-,Keith Urban,Straight Line,-,5,1,,,,
24,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,24,1,,,,
25,up,Megan Moroney,I'm Not Pretty,33,19,6,,,,
26,-,Morgan Wallen,Spin You Around (1/24),-,26,1,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,24,,,,
28,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),32,28,2,,,,
29,-,Sam Hunt,Outskirts,-,16,1,,,,
30,-,Parker McCollum,Burn It Down (Radio Edit),-,20,1,,,,
31,down,Jordan Davis,Tuscon Too Late,23,12,2,,,,
32,down,Luke Combs,Where the Wild Things Are,30,8,13,,,,
33,down,Chris Stapleton,White Horse,10,10,13,,,,
34,up,Conner Smith,Creek Will Rise,34,16,3,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,6,126,,,,
36,down,Johnny Cash,I Walk the Line,20,8,17,,,,
37,down,Ashley Cooke,your place,26,11,2,,,,
38,-,Dolly Parton,Here You Come Again,-,7,26,,,,
39,down,Lonestar,Amazed,5,1,222,,,,
40,down,Shania Twain,That Don't Impress Me Much,14,10,16,,,,
41,-,Garth Brooks,Friends in Low Places (Live),-,41,1,,,,
42,down,Carrie Underwood,Out Of That Truck,21,16,6,,,,
43,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,44,,,,
44,down,George Birge,Mind On You,16,16,2,,,,
45,-,Glen Campbell,Galveston,-,4,38,,,,
