Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,1,1,11,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,236,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,5,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,3,6,,,,
5,up,Diplo,Intro (feat. Orville Peck),8,5,2,,,,
6,up,Lady Antebellum,Need You Now,6,1,234,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,1,211,,,,
8,-,Merle Haggard,What Happened?,-,8,1,,,,
9,up,Dasha,Austin,18,5,13,,,,
10,up,Shaboozey,A Bar Song (Tipsy),12,3,6,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,13,6,12,,,,
12,down,Shania Twain,You're Still the One,11,1,240,,,,
13,down,Kane Brown & Marshmello,Miles on It,7,5,6,,,,
14,up,Faith Hill,This Kiss,19,5,97,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,15,1,18,,,,
16,down,Shania Twain,That Don't Impress Me Much,14,2,79,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,232,,,,
18,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,8,71,,,,
19,up,Marc Cohn,Walking In Memphis,24,5,216,,,,
20,up,Luke Combs,Ain't No Love In Oklahoma,22,20,4,,,,
21,up,Dierks Bentley,American Girl,31,21,4,,,,
22,down,Zach Bryan,Pink Skies,16,15,3,,,,
23,-,Loïc Bigras,I Had Some Help (Cover),-,23,1,,,,
24,up,Nate Smith,Bulletproof,27,17,11,,,,
25,down,Sam Hunt,Outskirts,23,16,17,,,,
26,up,Keith Urban,Messed Up As Me,49,17,13,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,90,,,,
28,up,Bryan Martin,We Ride,29,24,10,,,,
29,down,George Birge,Cowboy Songs,25,25,4,,,,
30,up,Koe Wetzel,Sweet Dreams,51,30,2,,,,
31,-,Riley Green,Worst Way,-,31,1,,,,
32,up,Dylan Scott,What He'll Never Have,41,32,4,,,,
33,down,Scotty McCreery,Cab In A Solo,32,20,12,,,,
34,down,Miranda Lambert,Wranglers,26,26,2,,,,
35,down,HARDY,TRUCK BED,30,23,12,,,,
36,up,Tucker Wetmore,Wind Up Missin' You,40,23,7,,,,
37,down,Tim McGraw,One Bad Habit,36,36,3,,,,
38,up,Lonestar,Amazed,42,1,238,,,,
39,-,Sophia Scott,Wildflowers,-,39,1,,,,
40,-,Luke Combs,Fast Car,-,1,53,,,,
41,-,Jelly Roll,I Am Not Okay,-,10,1,,,,
42,down,Jason Aldean,Let Your Boys Be Country,21,21,9,,,,
43,-,Luke Combs,The Man He Sees in Me,-,28,1,,,,
44,down,Morgan Wallen,Cowgirls (feat. Ernest),38,18,6,,,,
45,-,Megan Moroney,Indifferent,-,45,1,,,,
46,down,Conner Smith,Creek Will Rise,33,16,20,,,,
47,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),39,25,7,,,,
48,down,Marc Cohn,Walking In Memphis,9,1,120,,,,
49,-,Zach Top,Sounds Like the Radio,-,35,7,,,,
50,-,Jordan Davis,Tuscon Too Late,-,12,16,,,,
51,down,LeAnn Rimes,How Do I Live (Extended Mix),44,1,186,,,,
52,down,Tyler Hubbard,Back Then Right Now,45,22,6,,,,
53,down,Ashley Cooke,your place,20,11,19,,,,
54,down,Bailey Zimmerman,Where It Ends,28,28,8,,,,
55,down,Tucker Wetmore,Wine Into Whiskey,52,25,7,,,,
56,-,Drake Milligan,I Got a Problem (Full Length),-,29,8,,,,
57,-,Chris Young,Young Love & Saturday Nights,-,24,8,,,,
