Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Hartford,Gentle On My Mind,-,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,151,,,,
3,down,Lonestar,Amazed,1,1,158,,,,
4,up,Shania Twain,You're Still the One,4,1,158,,,,
5,up,Bellamy Brothers,Let Your Love Flow,18,1,154,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,149,,,,
7,up,Morgan Wade,Don't Cry,7,6,6,,,,
8,down,Thomas Rhett & Katy Perry,Where We Started,6,6,3,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),15,1,59,,,,
10,down,Marc Cohn,Walking In Memphis,8,1,38,,,,
11,up,LeAnn Rimes,How Do I Live (Extended Mix),13,1,118,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,143,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,13,1,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,2,19,,,,
15,down,Faith Hill,This Kiss,14,9,55,,,,
16,-,Johnny Tillotson,Poetry In Motion,-,10,6,,,,
17,-,LeAnn Rimes,I Need You,-,9,12,,,,
18,-,Taylor Swift,Our Song,-,18,3,,,,
19,-,Luke Bryan,Country On,-,19,1,,,,
20,up,Faith Hill,There You'll Be,21,1,112,,,,
21,down,Marc Cohn,Walking In Memphis,11,5,133,,,,
22,-,チェット・アトキンス,Yakety Axe,-,22,2,,,,
