Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,0,,,,
2,up,Lonestar,Amazed,2,1,0,,,,
3,up,Lady Antebellum,Need You Now,3,1,0,,,,
4,up,Faith Hill,There You'll Be,4,1,0,,,,
5,up,Shania Twain,You're Still the One,5,1,0,,,,
6,-,Logan Mize,Something Just Like This,-,6,0,,,,
7,up,Carrie Underwood,Before He Cheats,12,3,0,,,,
8,up,Taylor Swift,Mean,10,8,0,,,,
9,down,Marc Cohn,Walking In Memphis,7,5,0,,,,
10,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,8,0,,,,
11,up,Alabama,God Must Have Spent a Little More Time On You,27,6,0,,,,
12,down,ハンター・ヘイズ,Wanted,11,1,0,,,,
13,up,John Michael Montgomery,I Swear,38,5,0,,,,
14,down,Bellamy Brothers,Let Your Love Flow,9,1,0,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,0,,,,
16,-,Keith Urban,You'll Think of Me,-,12,0,,,,
17,up,Brad Paisley,She's Everything,51,12,0,,,,
18,up,Chris Young,Think of You (Duet with Cassadee Pope),20,14,0,,,,
19,up,Luke Bryan,Strip It Down,35,19,0,,,,
20,-,Glen Campbell,Southern Nights,-,11,0,,,,
21,-,Chris Stapleton,Nobody To Blame,-,18,0,,,,
22,-,Faith Hill,There You'll Be,-,22,0,,,,
23,up,Kelsea Ballerini,Legends,75,23,0,,,,
24,down,Easton Corbin,Are You With Me,23,17,0,,,,
25,up,Eric Church,Springsteen,43,5,0,,,,
26,up,Shania Twain,Any Man of Mine,29,26,0,,,,
27,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),30,27,0,,,,
28,up,Chris Stapleton,Tennessee Whiskey,63,6,0,,,,
29,down,Kenny Chesney,You Had Me from Hello,24,22,0,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,0,,,,
31,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,0,,,,
32,down,Thomas Rhett,Die a Happy Man,22,9,0,,,,
33,-,Lady Antebellum,I Run to You,-,10,0,,,,
34,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,8,0,,,,
35,down,Keith Urban,Somebody Like You,32,12,0,,,,
36,down,Glen Campbell,Wichita Lineman,13,3,0,,,,
37,up,Faith Hill,This Kiss,56,5,0,,,,
38,up,Dustin Lynch,Small Town Boy,82,10,0,,,,
39,-,Jason Aldean,Night Train,-,10,0,,,,
40,-,Faith Hill,Breathe,-,20,0,,,,
41,-,Jon Pardi,Dirt on My Boots,-,3,0,,,,
42,up,Dixie Chicks,Landslide,61,21,0,,,,
43,up,Dixie Chicks,There's Your Trouble,48,1,0,,,,
44,-,Brothers Osborne,Stay a Little Longer,-,12,0,,,,
45,up,Johnny Lee,Lookin' for Love,88,45,0,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,33,24,0,,,,
47,down,Blake Shelton,Home,21,4,0,,,,
48,down,Little Big Town,Girl Crush,40,8,0,,,,
49,-,Robert Mizzell,Friends In Low Places,-,25,0,,,,
50,up,Tim McGraw,She's My Kind of Rain,93,50,0,,,,
51,up,Kane Brown,Heaven,57,18,0,,,,
52,-,Alan Jackson,Chattahoochee (Extended Mix),-,16,0,,,,
53,up,Eddie Rabbitt,I Love a Rainy Night,76,25,0,,,,
54,-,Lady Antebellum,Need You Now,-,9,0,,,,
55,down,Trisha Yearwood,She's in Love With the Boy,54,12,0,,,,
56,down,Keith Whitley,When You Say Nothing At All,17,14,0,,,,
57,-,Luke Combs,Beautiful Crazy,-,1,0,,,,
58,up,Blake Shelton,Honey Bee,65,26,0,,,,
59,down,Dan + Shay,Tequila,26,2,0,,,,
60,-,Dixie Chicks,Cowboy Take Me Away,-,14,0,,,,
61,-,Sam Hunt,Leave the Night On,-,23,0,,,,
62,up,Zac Brown Band,From Now On,84,12,0,,,,
63,-,Lee Brice,Hard to Love,-,26,0,,,,
64,down,Luke Combs,One Number Away,59,31,0,,,,
65,down,Luke Bryan,Play It Again,47,10,0,,,,
66,down,Billy Ray Cyrus,Achy Breaky Heart,42,12,0,,,,
67,down,The Wreckers,Leave the Pieces,19,17,0,,,,
68,-,Keith Urban,Somewhere in My Car,-,54,0,,,,
69,up,Kenny Chesney,The Good Stuff,87,15,0,,,,
70,-,Michael Ray,Think a Little Less,-,11,0,,,,
71,down,Charlie Rich,The Most Beautiful Girl,62,6,0,,,,
72,up,Old Dominion,Snapback,74,22,0,,,,
73,-,Jake Owen,Barefoot Blue Jean Night,-,27,0,,,,
74,down,Cole Swindell,Middle of a Memory,25,7,0,,,,
75,-,Martina McBride,I Love You,-,51,0,,,,
76,down,LeAnn Rimes,How Do I Live (Extended Mix),15,1,0,,,,
77,down,The Mavericks,Dance the Night Away,60,1,0,,,,
78,-,Maren Morris,80s Mercedes,-,73,0,,,,
79,down,Sam Hunt,Make You Miss Me,69,9,0,,,,
80,-,Brett Young,In Case You Didn't Know,-,22,0,,,,
81,up,Dolly Parton,Jolene (Single Version),100,81,0,,,,
82,-,Brooks & Dunn,Ain't Nothing 'Bout You (with Brett Young),-,5,0,,,,
83,-,Devin Dawson,All On Me,-,37,0,,,,
84,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,7,0,,,,
85,-,Martina McBride,I'm Gonna Love You Through It,-,38,0,,,,
86,up,Kacey Musgraves,High Horse,97,39,0,,,,
87,down,Tim McGraw,Humble and Kind,45,6,0,,,,
88,down,Dolly Parton,I Will Always Love You,79,8,0,,,,
89,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,14,0,,,,
90,-,Russell Dickerson,Yours,-,90,0,,,,
91,up,Lady Antebellum,You Look Good,94,21,0,,,,
92,-,Big & Rich,Lost In This Moment,-,92,0,,,,
93,-,Maren Morris,I Could Use a Love Song,-,46,0,,,,
94,-,Kacey Musgraves,Follow Your Arrow,-,16,0,,,,
95,down,Zac Brown Band,Homegrown,39,23,0,,,,
96,-,Easton Corbin,A Girl Like You,-,31,0,,,,
97,-,Travis Tritt,It's a Great Day to Be Alive,-,24,0,,,,
98,-,Ward Thomas,Never Know,-,29,0,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,55,1,0,,,,
100,-,Blake Shelton,Over,-,43,0,,,,
