Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live (Extended Mix),6,1,71,,,,
2,up,Lonestar,Amazed,2,1,109,,,,
3,-,Lee Brice,Love Like Crazy,-,3,1,,,,
4,-,Keith Whitley,Don't Close Your Eyes,-,4,1,,,,
5,-,Highway 101,The Bed You Made for Me,-,5,1,,,,
6,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,9,,,,
7,-,Toby Keith,Drinks After Work,-,7,1,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),25,1,14,,,,
9,down,Shania Twain,You're Still the One,3,1,109,,,,
10,up,The Mavericks,Dance the Night Away,16,1,103,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,97,,,,
12,up,Charlie Rich,The Most Beautiful Girl,22,6,87,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,78,7,2019-10-06,7,2019-10-06
14,-,Faith Hill,This Kiss,-,9,16,,,,
15,down,Bellamy Brothers,Let Your Love Flow,12,1,107,,,,
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),20,1,10,34,2019-12-29,13,2020-12-27
17,down,Faith Hill,There You'll Be,15,1,67,,,,
18,-,The Shires,Friday Night (Jeremy Wheatley Single Mix),-,18,1,,,,
19,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,19,1,,,,
