Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,196,,,,
2,up,Bellamy Brothers,Let Your Love Flow,4,1,198,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,15,1,173,,,,
4,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,4,2,,,,
5,down,Lonestar,Amazed,2,1,202,,,,
6,down,Luke Combs,Fast Car,3,1,22,,,,
7,up,Shania Twain,You're Still the One,7,1,202,,,,
8,down,Shania Twain,You're Still the One,5,3,65,,,,
9,up,Marc Cohn,Walking In Memphis,21,1,83,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,194,,,,
11,up,Oliver Anthony Music,Rich Men North of Richmond,13,10,5,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,3,,,,
13,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,159,,,,
14,down,Faith Hill,This Kiss,12,5,60,,,,
15,up,Marc Cohn,Walking In Memphis,16,5,178,,,,
16,down,Shania Twain,That Don't Impress Me Much,11,2,43,,,,
17,up,Johnny Cash,Ring of Fire,26,8,25,,,,
18,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,37,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,118,7,2019-10-06,7,2019-10-06
20,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,8,,,,
21,-,George Jones,A Good Year for the Roses,-,21,1,,,,
22,-,Jake Owen,Anywhere with You,-,22,1,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,6,76,,,,
24,-,Ricochet,Daddy's Money,-,24,1,,,,
25,-,Dierks Bentley,Different for Girls (feat. Elle King),-,19,3,,,,
26,down,Morgan Wallen,Last Night,17,6,28,,,,
27,-,John Michael Montgomery,I Swear,-,5,35,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,44,,,,
29,down,Willie Nelson,On the Road Again,25,18,10,,,,
30,-,Chris Stapleton,Tennessee Whiskey,-,6,24,,,,
31,-,Zach Bryan,Something in the Orange (Z&E's Version),-,22,4,,,,
