Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Waking Up Dreaming,7,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,146,,,,
3,up,Lonestar,Amazed,3,1,153,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,144,,,,
5,down,Shania Twain,You're Still the One,1,1,153,,,,
6,up,Luke Combs,Outrunnin' Your Memory,10,3,2,,,,
7,up,Dolly Parton,Jolene,17,6,12,,,,
8,-,Morgan Wade,Don't Cry,-,6,1,,,,
9,-,Lee Ann Womack,I Hope You Dance (BR Dance Remix Version),-,9,1,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,1,137,,,,
11,up,Glen Campbell,Galveston,23,4,28,,,,
12,up,Faith Hill,This Kiss,16,9,50,,,,
13,-,Loretta Lynn,Out of My Head and Back In My Bed,-,13,1,,,,
14,up,Bellamy Brothers,Let Your Love Flow,18,1,149,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,4,88,2020-03-22,66,2020-03-29
16,up,Marc Cohn,Walking In Memphis,21,5,128,,,,
17,-,The Mavericks,Dance the Night Away,-,1,127,,,,
18,-,LeAnn Rimes,I Need You,-,9,11,,,,
19,down,Keith Urban,One Too Many,11,1,77,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,1,54,,,,
21,-,Johnny Cash,Ring of Fire,-,8,10,,,,
