Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,33,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,33,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,33,,,,
4,down,Shania Twain,You're Still the One,1,1,33,,,,
5,-,The Judds,Let Me Tell You About Love,-,5,1,,,,
6,down,Faith Hill,There You'll Be,5,1,33,,,,
7,-,Emmylou Harris & Gram Parsons,Love Hurts,-,7,1,,,,
8,down,The Mavericks,Dance the Night Away,7,1,28,,,,
9,up,Dolly Parton,Jolene,13,3,19,,,,
10,-,Maren Morris,The Bones,-,4,1,76,2019-12-22,50,2020-01-12
11,up,Travis Denning,After a Few,12,9,4,,,,
12,up,The Twang,"Another Brick In the Wall, Part 2",20,5,19,,,,
13,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,7,,,,
14,-,Glen Campbell,Honey Come Back,-,10,1,,,,
15,-,Kacey Musgraves,High Time,-,15,2,,,,
16,-,Red Sovine,Teddy Bear,-,16,1,,,,
17,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,14,4,,,,
18,down,Alison Krauss & John Waite,Missing You,10,3,19,,,,
19,up,Bellamy Brothers,Let Your Love Flow,25,1,32,,,,
20,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",28,13,11,,,,
21,down,Charlie Rich,The Most Beautiful Girl,11,6,14,,,,
22,down,The Cadillac Three,The Jam,18,10,3,,,,
23,-,Dominic Kirwan,Wichita Line Man,-,23,1,,,,
24,-,Gene Autry,When They Sound the Last All Clear,-,24,1,,,,
25,down,Lady Antebellum,Need You Now,23,1,32,,,,
26,down,Kenny Loggins,Footloose,24,7,5,,,,
27,-,Bonnie Raitt,I Can't Make You Love Me,-,14,2,,,,
28,-,Johnny Cash,A Thing Called Love,-,18,2,,,,
29,-,Riders In the Sky,Ghost Riders In the Sky,-,29,1,,,,
30,up,Dan + Shay,Speechless,33,23,11,87,2019-10-13,87,2019-10-13
31,up,LOCASH,One Big Country Song,34,22,6,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,3,1,27,,,,
33,-,Sam Hunt,Hard to Forget,-,22,5,92,2020-05-03,92,2020-05-03
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,31,7,2019-10-06,7,2019-10-06
35,down,Miranda Lambert,Bluebird,29,15,10,,,,
36,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,2,,,,
37,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,2,,,,
38,down,Shania Twain,That Don't Impress Me Much (Dance Mix),21,6,26,,,,
39,-,Luke Combs,Does To Me (feat. Eric Church),-,24,6,79,2020-05-03,79,2020-05-03
