Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,10,1,2,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,220,,,,
3,down,Lady Antebellum,Need You Now,1,1,218,,,,
4,-,Chris Stapleton,Starting Over,-,4,19,,,,
5,down,Shania Twain,That Don't Impress Me Much,4,2,63,,,,
6,up,Keith Urban,Straight Line,23,5,2,,,,
7,-,Beyoncé,16 CARRIAGES,-,7,1,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,15,1,195,,,,
9,-,Shania Twain,You're Still the One,-,9,1,,,,
10,down,Shania Twain,You're Still the One,3,1,224,,,,
11,up,Faith Hill,This Kiss,13,5,81,,,,
12,up,Marc Cohn,Walking In Memphis,17,5,200,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,216,,,,
14,up,Kane Brown,I Can Feel It,22,5,10,,,,
15,down,Marc Cohn,Walking In Memphis,12,1,105,,,,
16,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,5,3,,,,
17,up,Dan + Shay,Save Me The Trouble,20,15,7,,,,
18,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Dance Mix],-,15,5,,,,
19,up,Old Dominion & Megan Moroney,Can't Break Up Now,21,8,10,,,,
20,up,Parker McCollum,Burn It Down (Radio Edit),30,20,2,,,,
21,up,Jordan Davis,Tuscon Too Late,31,12,3,,,,
22,down,Luke Combs,Fast Car,16,1,41,,,,
23,up,Ashley Cooke,your place,37,11,3,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,1,25,,,,
25,up,Sam Hunt,Outskirts,29,16,2,,,,
26,up,Shania Twain,That Don't Impress Me Much,40,10,17,,,,
27,up,Chris Stapleton,White Horse,33,10,14,,,,
28,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),8,8,56,,,,
29,up,Conner Smith,Creek Will Rise,34,16,4,,,,
30,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),43,8,45,,,,
31,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,6,1,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,1,81,,,,
33,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),28,28,3,,,,
34,-,Morgan Wallen,Spin You Around,-,34,1,,,,
35,up,Lonestar,Amazed,39,1,223,,,,
36,down,Megan Moroney,I'm Not Pretty,25,19,7,,,,
37,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,21,2,,,,
38,-,Carly Connor,Greenock Hotel,-,38,1,,,,
39,down,Riley Green,Different 'Round Here (feat. Luke Combs),24,24,2,,,,
40,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,6,,,,
41,-,Johnny Cash,Big River (Mono),-,13,9,,,,
42,-,John Michael Montgomery,I Swear,-,5,41,,,,
43,-,Dylan Gossett,Coal,-,37,1,,,,
44,down,Nate Smith,World on Fire,19,12,11,,,,
45,-,Brett Young,Sleep Without You,-,45,1,,,,
46,-,Tim McGraw & Nelly,Over and Over,-,17,9,,,,
