Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,167,,,,
2,up,Lonestar,Amazed,2,1,176,,,,
3,down,Lady Antebellum,Need You Now,1,1,169,,,,
4,-,Yankee Grey,All Things Considered,-,4,5,,,,
5,up,Marc Cohn,Walking In Memphis,6,1,56,,,,
6,up,Thomas Rhett,Simple As A Song,7,6,6,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,35,1,146,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,133,,,,
9,up,Shania Twain,You're Still the One,11,3,39,,,,
10,-,Morgan Wallen,Last Night,-,6,1,,,,
11,up,Marc Cohn,Walking In Memphis,16,5,151,,,,
12,down,Faith Hill,This Kiss,10,5,35,,,,
13,-,Wynonna,Love Can Build a Bridge,-,13,2,,,,
14,down,Bellamy Brothers,Let Your Love Flow,3,1,171,,,,
15,-,The Mavericks,Dance the Night Away,-,1,140,,,,
16,down,Shania Twain,You're Still the One,9,1,176,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,2,23,,,,
18,-,Faith Hill,There You'll Be,-,1,124,,,,
19,up,Charlie Rich,The Most Beautiful Girl,24,6,107,,,,
20,-,Dolly Parton,Jolene,-,6,17,,,,
21,-,Alan Jackson,Remember When,-,12,4,,,,
22,-,Carrie Underwood,Mama's Song,-,22,1,,,,
23,up,Zac Brown Band,Homegrown,29,23,5,,,,
24,-,Zac Brown Band,Loving You Easy,-,24,3,,,,
25,-,Midland,Drinkin' Problem,-,25,4,,,,
26,-,Tim McGraw,Real Good Man,-,15,2,,,,
27,down,Lainey Wilson,Things a Man Oughta Know,13,4,9,,,,
28,up,Johnny Cash,I Walk the Line,33,8,3,,,,
29,down,Johnny Cash,Hurt,21,10,18,,,,
30,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,4,,,,
31,up,John Michael Montgomery,I Swear,38,5,20,,,,
32,-,Taylor Swift,Teardrops on my Guitar (Live),-,18,1,,,,
33,-,Taylor Swift,Mean,-,8,8,,,,
34,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),22,8,21,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,6,19,,,,
36,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),23,19,2,,,,
37,down,Morgan Evans,Kiss Somebody,19,18,3,,,,
38,-,Parmalee,Take My Name,-,21,1,,,,
39,up,Zac Brown Band,Colder Weather,42,39,2,,,,
40,-,Clay Walker & Randy Owen,Feels So Right (Bonus Track),-,40,1,,,,
41,-,The Bellamy Brothers,Redneck Girl,-,29,1,,,,
42,-,Luke Combs,Beautiful Crazy,-,1,8,,,,
43,-,Willie Nelson,Always On My Mind,-,7,6,,,,
44,-,Jon Pardi,Heartache Medication,-,34,5,,,,
45,-,Carrie Underwood,Church Bells,-,6,2,,,,
46,-,Kane Brown,Heaven,-,18,2,,,,
47,-,Mitchell Tenpenny,Drunk Me,-,47,1,,,,
