Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Mark Collie,Shame Shame Shame Shame,18,2,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,47,,,,
4,down,Lonestar,Amazed,2,1,54,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,54,,,,
6,-,Maren Morris,My Church,-,6,2,,,,
7,up,Shania Twain,You're Still the One,9,1,54,,,,
8,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,20,,,,
9,-,Johnny Cash,I Walk the Line,-,9,1,,,,
10,-,Don Williams,It Must Be Love (Re-Recorded),-,10,1,,,,
11,down,The Mavericks,Dance the Night Away,10,1,49,,,,
12,-,Dolly Parton,9 To 5,-,9,11,,,,
13,up,Lady Antebellum,Need You Now,27,1,51,,,,
14,-,Carrie Underwood,Southbound,-,12,1,,,,
15,up,Lady Antebellum,Need You Now,16,9,15,,,,
16,-,Kane Brown,Homesick,-,16,5,,,,
17,down,Bellamy Brothers,Let Your Love Flow,15,1,53,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",26,5,38,,,,
19,-,Robert Knight,Everlasting Love,-,12,1,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,6,33,,,,
21,down,Dolly Parton,Jolene,12,3,39,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,53,,,,
23,down,Brothers Osborne,All The Good Ones Are,22,11,3,,,,
24,up,Chris Lane,"Big, Big Plans",24,22,3,,,,
25,down,Marc Cohn,Walking In Memphis,23,5,40,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,42,7,2019-10-06,7,2019-10-06
27,-,Johnny Cash,Ring of Fire,-,8,5,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,12,,,,
29,up,Russell Dickerson,Love You Like I Used To,30,6,4,,,,
30,down,Chris Stapleton,Starting Over,25,4,7,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,6,44,,,,
32,-,Darius Rucker,Beers and Sunshine,-,23,1,,,,
33,-,Keith Urban,Somebody Like You,-,12,7,,,,
34,-,Max Stalling,Saddest Song Ever,-,22,2,,,,
