Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,17,1,60,,,,
3,up,Shania Twain,You're Still the One,6,1,64,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,56,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,64,,,,
6,-,Patrick Feeney,Red Haired Mary,-,6,1,,,,
7,down,Lonestar,Amazed,2,1,64,,,,
8,-,George Strait,She Told Me So,-,8,1,,,,
9,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,30,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,63,,,,
11,up,Bellamy Brothers,Let Your Love Flow,14,1,63,,,,
12,-,Dolly Parton,Jolene,-,3,46,,,,
13,up,Faith Hill,There You'll Be,20,1,41,,,,
14,-,The KLF,Justified and Ancient,-,11,25,,,,
15,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,14,7,,,,
16,up,Marc Cohn,Walking In Memphis,22,5,48,,,,
17,-,Johnny Cash,Hurt,-,10,5,,,,
18,-,Dolly Parton,9 To 5,-,9,16,,,,
19,up,Alison Krauss & John Waite,Missing You,25,3,45,,,,
20,down,Brothers Osborne,All The Good Ones Are,19,11,13,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,10,,,,
22,down,The Mavericks,Dance the Night Away,8,1,59,,,,
23,down,Charlie Rich,The Most Beautiful Girl,15,6,43,,,,
24,-,Dolly Parton,I Will Always Love You,-,8,9,,,,
25,up,Shania Twain,That Don't Impress Me Much (Dance Mix),29,6,50,,,,
26,-,Dolly Parton,Dumb Blonde,-,26,1,,,,
27,-,Dustin Lynch,Momma's House,-,26,1,,,,
28,-,Lady Antebellum,Need You Now,-,9,22,,,,
29,-,Miranda Lambert,Settling Down,-,5,2,,,,
30,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,7,2,,,,
31,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,3,,,,
