Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,1,223,,,,
3,up,Lady Antebellum,Need You Now,4,1,221,,,,
4,down,Shania Twain,You're Still the One,2,1,227,,,,
5,up,Shania Twain,That Don't Impress Me Much,6,2,66,,,,
6,down,Keith Urban,Straight Line,5,5,5,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,198,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,219,,,,
9,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),8,6,4,,,,
10,up,Faith Hill,This Kiss,21,5,84,,,,
11,up,Marc Cohn,Walking In Memphis,14,5,203,,,,
12,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),16,8,59,,,,
13,-,Faith Hill,There You'll Be,-,1,135,,,,
14,-,Dasha,Austin,-,5,1,,,,
15,-,The Newbeats,Run Baby Run (Back into My Arms),-,15,1,,,,
16,up,Sam Hunt,Outskirts,35,16,5,,,,
17,up,Ashley Cooke,your place,17,11,6,,,,
18,up,Old Dominion & Megan Moroney,Can't Break Up Now,26,8,13,,,,
19,up,Kane Brown,I Can Feel It,24,5,13,,,,
20,up,Marc Cohn,Walking In Memphis,34,1,108,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,1,83,,,,
22,down,Lonestar,Amazed,13,1,226,,,,
23,up,Jordan Davis,Tuscon Too Late,32,12,6,,,,
24,up,Luke Combs,Fast Car,36,1,44,,,,
25,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),47,25,2,,,,
26,up,Riley Green,Different 'Round Here (feat. Luke Combs),54,24,4,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,10,18,,,,
28,-,The Mavericks,Dance the Night Away,-,1,165,,,,
29,up,Beyoncé,TEXAS HOLD 'EM (Acapella),42,26,3,,,,
30,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),70,30,2,,,,
31,down,Dan + Shay,Save Me The Trouble,29,15,10,,,,
32,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,12,,,,
33,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),41,21,5,,,,
34,down,Parker McCollum,Burn It Down,28,10,5,,,,
35,up,Bailey Zimmerman,Where It Ends,55,35,2,,,,
36,up,Tim McGraw,Standing Room Only,65,36,2,,,,
37,-,Lainey Wilson,Country's Cool Again,-,23,1,,,,
38,-,Tyler Hubbard,Back Then Right Now,-,27,1,,,,
39,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),58,28,6,,,,
40,down,Kenny Chesney,Take Her Home,37,37,2,,,,
41,down,Conner Smith,Creek Will Rise,27,16,7,,,,
42,-,The Rockwells,Last Train to Clarkesville (feat. Rockwell T James & Bobby Fletcher),-,42,1,,,,
43,-,Dylan Gossett,Coal,-,37,3,,,,
44,-,Old Dominion,How Good Is That,-,44,1,,,,
45,down,Jackson Dean,Fearless,33,32,2,,,,
46,up,Oliver Anthony Music,Rich Men North of Richmond,62,10,13,,,,
47,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,3,,,,
48,-,Brothers Osborne,Let's Go There,-,4,2,,,,
49,-,Megan Moroney,I'm Not Pretty,-,19,9,,,,
50,-,Luke Combs,Where the Wild Things Are,-,8,14,,,,
51,up,Nate Smith,Whiskey On You,60,37,4,,,,
52,-,Johnny Cash,Ring of Fire,-,8,36,,,,
