Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,4,1,46,,,,
3,down,Lonestar,Amazed,2,1,49,,,,
4,up,Shania Twain,You're Still the One,6,1,49,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,49,,,,
6,-,John Michael Montgomery,Rope the Moon,-,6,1,,,,
7,-,Adelmário Coêlho,Abc do Amor,-,7,1,,,,
8,-,Jessi Lynn,Easier Said Than Done,-,8,1,,,,
9,down,Luke Combs,Lovin' on You,5,5,8,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,20,1,42,,,,
11,down,Dolly Parton,Jolene,7,3,34,,,,
12,down,The Mavericks,Dance the Night Away,10,1,44,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),27,6,40,,,,
14,-,John Denver,Calypso,-,14,3,,,,
15,-,Bonnie Raitt,I Can't Make You Love Me,-,14,3,,,,
16,down,Kenny Loggins,Footloose,14,7,19,,,,
17,down,Charlie Rich,The Most Beautiful Girl,16,6,28,,,,
18,up,Cory Marks,Blame It on the Double,26,18,2,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,48,,,,
20,-,Dolly Parton,9 To 5,-,9,9,,,,
21,-,Shania Twain,The Woman In Me (Needs the Man In You),-,21,1,,,,
22,down,Bellamy Brothers,Let Your Love Flow,12,1,48,,,,
23,-,Parker McCollum,Pretty Heart,-,23,2,,,,
24,up,Chris Stapleton,Starting Over,36,4,3,,,,
25,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,28,17,8,,,,
26,-,Handsome Hank & His Lonesome Boys,Highway Star,-,26,1,,,,
27,-,Jason Aldean,Got What I Got,-,22,6,85,2019-10-20,85,2019-10-20
28,down,Alison Krauss & John Waite,Missing You,9,3,34,,,,
29,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
30,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,15,,,,
