Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,26,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,26,,,,
3,up,Shania Twain,You're Still the One,9,1,26,,,,
4,down,The Mavericks,Dance the Night Away,1,1,21,,,,
5,up,Lady Antebellum,Need You Now,19,1,26,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,14,1,21,,,,
7,up,Faith Hill,There You'll Be,8,1,26,,,,
8,up,Alison Krauss & John Waite,Missing You,11,3,12,,,,
9,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,9,1,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,24,7,2019-10-06,7,2019-10-06
11,-,Sara Evans,"Fool, I'm a Woman",-,11,1,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,6,19,,,,
13,-,Marc Cohn,Walking In Memphis,-,5,22,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,26,,,,
15,down,Bellamy Brothers,Let Your Love Flow,12,1,25,,,,
16,up,Dolly Parton,Jolene,27,3,15,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,13,13,2,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",26,5,12,,,,
19,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",21,13,4,,,,
20,-,Margo Smith,Only Love Can Break a Heart,-,20,1,,,,
21,-,A Thousand Horses,My Time's Comin',-,17,6,,,,
22,down,Twinnie,I Love You Now Change,18,18,3,,,,
23,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,7,2,,,,
24,-,Dolly Parton,9 To 5,-,9,4,,,,
25,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,20,,,,
26,down,Robert Jon & The Wreck,Oh Miss Carolina,17,14,5,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,6,9,,,,
28,down,Dan + Shay,Speechless,23,23,4,87,2019-10-13,87,2019-10-13
29,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,1,65,2019-12-15,21,2019-12-22
30,-,Gabby Barrett,I Hope,-,30,1,99,2020-01-12,78,2020-03-22
31,-,Johnny Cash,Hurt,-,10,2,,,,
32,-,Miranda Lambert,Bluebird,-,15,3,,,,
33,-,Olivia Newton-John,Have You Never Been Mellow,-,33,1,,,,
34,down,Glen Campbell,Galveston,30,4,3,,,,
35,-,Zac Brown Band,Homegrown,-,23,3,,,,
36,-,Charlie Rich,The Most Beautiful Girl,-,6,7,,,,
