Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,1,2,,,,
2,down,Yzomandias,Paranoia - EP,1,1,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,3,2,,,,
4,up,Viktor Sheen,Planeta opic,5,1,29,,,,
5,down,Mirai,TOMODACHI,2,2,3,,,,
6,up,Calin & Viktor Sheen,ROADTRIP,7,1,65,,,,
7,up,Pearl Jam,Dark Matter,51,7,2,,,,
8,down,Churaq Cyril,UNO KONTAMINO,3,3,3,,,,
9,up,Grey256,Tentokrát,12,1,7,,,,
10,up,Luca Brassi10x,Ghettoven,58,10,2,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
13,up,Viktor Sheen,Příběhy a sny,16,1,128,,,,
14,down,Nik Tendo,777 - EP,11,2,6,,,,
15,down,Benson Boone,Fireworks & Rollerblades,14,9,6,,,,
16,down,Raphael,Young Italo,8,8,3,,,,
17,down,Beyoncé,COWBOY CARTER,9,1,5,,,,
18,up,Robin Zoot,PONYA,20,1,16,,,,
19,up,Viktor Sheen,Barvy,21,1,185,,,,
20,up,STEIN27,PRESIDENT OF SEXICO,60,1,36,,,,
21,up,Ektor,Detektor III,22,1,62,,,,
22,-,Karlo,TURNDOWNTHEHEAT - EP,-,22,1,,,,
23,-,Renne Dang,problémy v ráji,-,23,1,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,11,,,,
25,up,Shimmi,BENIHANA,31,2,7,,,,
26,down,Labello,Holy Labello,15,2,4,,,,
27,down,Ariana Grande,eternal sunshine (slightly deluxe),18,1,7,,,,
28,down,Dua Lipa,Radical Optimism,10,10,3,,,,
29,down,Dame & SMART,TRAPOHORY,24,9,5,,,,
30,down,Travis Scott,UTOPIA,27,1,40,,,,
31,down,Various Artists,Mamma Mia! (The Movie Soundtrack),29,3,196,,,,
32,down,Viktor Sheen,Černobílej svět,28,2,234,,,,
33,up,P T K,SILENT KILL,39,1,30,,,,
34,down,Hard Rico,Secret Eyes,25,1,53,,,,
35,down,CA$HANOVA BULHAR,FLEX SYMBOL,32,1,18,,,,
36,down,Lana Del Rey,Born to Die - The Paradise Edition,33,12,166,,,,
37,up,Various Artists,Veselé Dětské Písničky,40,10,234,,,,
38,down,Ben Cristovao,ZVÍŘE,37,2,25,,,,
39,down,mgk & Trippie Redd,genre : sadboy - EP,26,6,5,,,,
40,down,Nerieš,HELLO,13,13,3,,,,
41,down,Kabát,EL PRESIDENTO,35,2,80,,,,
42,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,47,13,169,,,,
43,up,Tate McRae,THINK LATER,71,2,21,,,,
44,up,Škwor,Sobě věrnej,54,7,29,,,,
45,up,Mc Gey,"O tatínkovi, který usnul",52,4,19,,,,
46,-,Bladee,Cold Visions,-,46,1,,,,
47,-,twenty one pilots,Clancy,-,47,1,,,,
48,down,Yzomandias,Zpátky Na Svojí Planetu,46,1,33,,,,
49,down,Olivia Rodrigo,GUTS (spilled),34,8,6,,,,
50,up,Måneskin,RUSH!,59,1,68,,,,
51,down,Kateřina Marie Tichá & Bandjeez,Plamen,50,4,13,,,,
52,-,"A)TÝM, Rest & Prago Union",A)TÝM,-,52,1,,,,
53,down,J.A.R.,Jezus Kristus Neexistus?,45,3,44,,,,
54,down,Smack & Huclberry,END 2 END,49,1,30,,,,
55,-,Issa Me Mario & Humla,ISSA TUNES,-,55,1,,,,
56,down,WEN,LiGHT BLUE,17,17,3,,,,
57,-,Separ,FLOWDEMORT,-,1,55,,,,
58,up,LINKIN PARK,Meteora (Deluxe Version),77,31,78,,,,
59,down,Calin,POPSTAR*,56,1,107,,,,
60,up,Anna K.,Údolí včel,94,27,10,,,,
61,up,"Relaxační Hudební Zóna, Meditační Hudební Zóna & Tichá Hudební Zóna",Relaxační Hudba pro Regeneraci a Meditaci,62,39,49,,,,
62,up,Divokej Bill,Bazilišek,78,3,52,,,,
63,up,Rohony & MDMX,Superfly,64,2,22,,,,
64,down,Calin & Viktor Sheen,Live @ O2 arena Praha,43,6,11,,,,
65,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),48,5,9,,,,
66,down,Hasan & Kyle Junior,Burnout - EP,38,7,4,,,,
67,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,67,1,,,,
68,down,Jimin,FACE - EP,42,34,8,,,,
69,down,MIKOLAS,One,53,6,6,,,,
70,down,Kali & Hoodini,Decembrový,41,19,4,,,,
71,-,Pet Shop Boys,Nonetheless,-,71,1,,,,
72,-,Justice,Hyperdrama,-,72,1,,,,
73,up,Ektor,Original (Deluxe),92,1,150,,,,
74,-,P T K,GOLDEN HILL,-,1,49,,,,
75,-,St. Vincent,All Born Screaming,-,75,1,,,,
76,-,Louis Tomlinson,LIVE,-,76,1,,,,
77,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,80,6,187,,,,
78,-,Accept,Humanoid,-,78,1,,,,
79,up,Ewa Farna,Umami,86,5,88,,,,
80,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,46,47,,,,
81,-,Rammstein,Zeit,-,2,93,,,,
82,down,Nirvana,Nevermind,65,39,39,46,2020-04-26,46,2020-04-26
83,down,Yzomandias & Nik Tendo,Kruhy & Vlny,67,1,75,,,,
84,-,Daniel Landa,Best of Daniel Landa,-,47,103,,,,
85,-,Dollar Prync,Kures Drill,-,1,35,,,,
86,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,85,31,162,,,,
87,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],57,2,27,,,,
88,down,Rest & DJ Wich,Tlak,72,2,73,,,,
89,-,EGY,PROKALBIUM - EP,-,89,1,,,,
90,up,Imagine Dragons,Mercury - Acts 1 & 2,91,1,89,,,,
91,down,Kabát,Corrida,82,44,144,,,,
92,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),74,4,94,,,,
93,down,Krucipusk,HovnoZle,73,17,14,,,,
94,down,Psycho Rhyme,RAP BRO,88,88,2,,,,
95,-,BÉBA,Hity 2022,-,58,13,,,,
96,down,Pokáč,Rodinné album,84,10,24,,,,
97,-,Olivia Rodrigo,SOUR (Video Version),-,6,89,,,,
98,down,Annet X & NobodyListen,KOUKEJ SE MNOU,79,4,16,,,,
99,-,58G,CITY PARK,-,1,73,,,,
100,down,Various Artists,Barbie The Album,75,2,29,,,,
