Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ektor,Original (Deluxe),2,1,8,,,,
2,up,Yzomandias,Prozyum (Director’s Cut),3,1,14,,,,
3,down,P T K,Utopený v čase,1,1,3,,,,
4,up,Viktor Sheen,Barvy,5,1,31,,,,
5,up,Dorian,Hledá se Dori,43,5,2,,,,
6,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),7,4,6,6,2021-04-11,1,2021-05-02
7,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),12,3,33,52,2020-10-04,8,2020-10-11
8,up,Koky,"Stát Ve Stínu, Dotýkat Se Hvězd",8,2,8,,,,
9,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),63,9,2,49,2021-05-09,10,2021-05-16
10,up,Koukr,Between Two Worlds,11,2,5,,,,
11,down,Jelen,Věci & Sny,9,7,5,,,,
12,down,DJ Khaled,KHALED KHALED,6,6,3,6,2021-05-02,1,2021-05-09
13,up,Viktor Sheen,Černobílej svět,13,2,80,,,,
14,down,Dua Lipa,Future Nostalgia,10,1,58,18,2020-02-02,1,2020-04-05
15,down,Various Artists,Veselé Dětské Písničky,14,10,80,,,,
16,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),15,10,14,24,2020-11-29,5,2020-12-06
17,up,The Weeknd,After Hours,18,1,64,4,2020-02-23,1,2020-03-29
18,up,Sergei Barracuda,Medusa II,20,1,36,,,,
19,up,Nik Tendo,Restart & Lunazar,19,8,26,,,,
20,up,Yzomandias,Melanž - EP,28,1,40,,,,
21,up,Harry Styles,Fine Line,23,4,76,24,2019-12-08,1,2019-12-15
22,-,Sensey,BRATAN 2.0,-,22,1,,,,
23,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
24,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,55,24,58,,,,
25,up,Smack,Chimera Pt. 2: Goat,26,1,20,,,,
26,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),45,24,31,4,2020-07-26,4,2020-07-26
27,up,Sergei Barracuda,Produkt,36,1,18,,,,
28,-,Dokkeytino,Neslovo,-,28,1,,,,
29,up,Lana Del Rey,Born to Die - The Paradise Edition,32,27,36,,,,
30,down,Various Artists,Mamma Mia! (The Movie Soundtrack),29,3,45,,,,
31,up,Night Lovell,Just Say You Don't Care,59,31,2,81,2021-05-09,81,2021-05-09
32,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),25,9,4,19,2021-04-25,2,2021-05-02
33,-,Lovejoy,Are You Alright? - EP,-,33,1,24,2021-05-16,24,2021-05-16
34,down,Sofian Medjmedj,19,16,16,3,,,,
35,down,Taylor Swift,evermore (deluxe version),34,17,19,15,2021-01-10,1,2021-01-17
36,up,Michajlov,Limit,73,9,21,,,,
37,down,Mirai,ARIGATŌ,33,9,80,,,,
38,up,CA$HANOVA BULHAR,rap disco revoluce,60,1,52,,,,
39,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,66,14,78,72,2019-10-06,26,2019-11-03
