Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joseph Payne,"Suite in E Minor, P. 435: IV. Saraband I",-,1,1,,,,
2,-,Mats Aberg,"Partita for Organ, P. 379 ""Was Gott tut, das ist wohlgetan""",-,2,1,,,,
3,up,Hildegard Kleeb,World News + World News 20,3,1,20,,,,
4,-,Angela Hewitt,"Invention No. 13 in A Minor, BWV 784",-,3,5,,,,
5,-,Maya Filipič,Fantasía,-,5,3,,,,
6,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,4,2,10,,,,
7,-,Stevie Wonder,Someday At Christmas,-,1,1,,,,
8,down,José Carreras,"Starlight Express: ""Starlight Express""",5,3,11,,,,
9,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,9,1,,,,
10,-,エドウィン・フィッシャー,幻想曲 ト短調 Op. 77,-,6,1,,,,
