Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",-,1,1,,,,
2,-,Gary Girouard,The Thinker,-,2,1,,,,
3,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,2,,,,
4,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,1,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,2,,,,
6,-,"Renée Fleming, Yo-Yo Ma, Chris Thile, Edgar Meyer, Jonathan Gandelsman & Nicholas Cords",Touch the Hand of Love,-,1,1,,,,
7,-,Leslie Howard,"Galop de bal, S. 220",-,1,2,,,,
8,-,Radio Philharmonic Orchestra,"Pelléas et Mélisande, Op. 80: Prelude",-,8,1,,,,
9,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,1,,,,
10,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,1,,,,
11,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,3,2,,,,
12,-,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),-,1,1,,,,
13,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,1,,,,
14,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,1,,,,
15,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,1,1,,,,
