Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angela Hewitt,"Sonata in G Major, Kk. 427",11,1,17,,,,
2,up,Leslie Howard,"En rêve – Nocturne, S. 207",14,1,27,,,,
3,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: V. Polonaise (un poco cerimonioso)",-,1,4,,,,
4,up,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",7,1,15,,,,
5,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,10,,,,
6,-,Stephen Coombs & Ian Munro,"Suite for Two Pianos No. 3, ""Variations"", Op. 33: II. Dialogue",-,6,1,,,,
7,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,15,,,,
8,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,20,,,,
9,-,Steven Osborne,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,3,,,,
10,up,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",12,1,21,,,,
11,-,London Philharmonic Orchestra & Sir Thomas Beecham,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,11,1,,,,
12,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,17,,,,
13,down,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",5,2,10,,,,
14,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,19,,,,
15,up,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",15,1,16,,,,
16,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,16,,,,
17,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,22,,,,
18,-,Leslie Howard,"Tanzmomente von Johann Herbeck, S. 492: II. A Minor",-,18,1,,,,
19,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,19,,,,
