Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",-,1,22,,,,
2,-,Leslie Howard,"Gebet, S. 265",-,1,4,,,,
3,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,26,,,,
4,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,20,,,,
5,up,Leslie Howard,"En rêve – Nocturne, S. 207",10,1,29,,,,
6,-,Angela Hewitt,"Invention No. 13 in A Minor, BWV 784",-,3,1,,,,
7,up,Marcus Daves,"Invention No. 1 in C Major, BWV 772",19,2,6,,,,
8,up,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",16,1,17,,,,
9,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,11,,,,
10,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,11,,,,
11,-,Yoanna Sky,"Waltz, Op. 241, No. 2",-,1,2,,,,
12,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,13,,,,
13,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,19,,,,
14,-,Cédric Tiberghien,"En rêve – Nocturne, S. 207",-,1,1,,,,
15,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,15,,,,
16,down,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: II. Die wandelnde Glocke, Op. 79 No. 17",11,5,2,,,,
17,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,16,,,,
18,down,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",12,1,16,,,,
19,-,The Mantini Sisters,Blame It On The Bossa Nova,-,1,5,,,,
20,-,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,1,23,,,,
21,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor: Allegro",-,21,1,,,,
