Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lesaca,Maalaala Mo Kaya,-,1,1,,,,
2,-,Hildegard Kleeb,World News + World News 20,-,1,1,,,,
3,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,32,,,,
4,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,28,,,,
5,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,35,,,,
6,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: V. Variation 4: L'istesso tempo",-,1,3,,,,
7,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",-,2,20,,,,
8,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,37,,,,
9,-,Ensemble Perspectives,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Choir by Alexander L'Estrange)",-,6,6,,,,
10,-,The Cranberries,Ode to My Family,-,1,7,,,,
11,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,31,,,,
12,-,José Carreras,"Starlight Express: ""Starlight Express""",-,3,1,,,,
13,-,Roberto Bravo,"Somewhere in Time (From ""Somewhere in Time"")",-,1,2,,,,
14,-,André Rieu & Johann Strauss Orchestra,Feelings,-,1,9,,,,
