Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),4,1,21,,,,
2,-,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,1,2,,,,
3,down,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",2,1,13,,,,
4,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,6,,,,
5,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,9,,,,
6,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,7,,,,
7,-,United States Army Band,The Army Goes Rolling Along,-,7,1,,,,
8,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,10,,,,
9,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,9,7,,,,
10,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,4,,,,
11,down,Leslie Howard,"L'hymne du Pape, S. 530",8,1,14,,,,
12,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 4 in F Minor, Op. 36, TH.27: 1. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,8,6,,,,
13,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,12,,,,
14,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",7,3,17,,,,
15,-,Leslie Howard,"Galop de bal, S. 220",-,1,11,,,,
16,down,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,12,1,14,,,,
