Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoanna Sky,"Waltz, Op. 241, No. 2",-,1,4,,,,
2,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,11,,,,
3,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,25,,,,
4,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,13,,,,
5,down,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",2,1,22,,,,
6,down,Leslie Howard,"Galop de bal, S. 220",3,1,24,,,,
7,up,Alina Ibragimova & Cédric Tiberghien,"Variations in G Minor, ""Hélas, j'ai perdu mon amant"", K. 360: VI. Variation V: Maggiore",10,1,5,,,,
8,-,US Army Band and Chorus,National Emblem March,-,8,1,,,,
9,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,11,,,,
10,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,21,,,,
11,-,Leslie Howard,"Historische ungarische Bildnisse, S. 205: V. Deák Ferenc",-,6,3,,,,
12,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,12,,,,
13,-,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",-,1,12,,,,
14,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,19,,,,
15,-,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",-,1,7,,,,
16,-,Stephen Hough,"Improvisation in C-Sharp Minor, Op. 84 No. 5",-,3,8,,,,
