Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,1,6,,,,
2,-,Antonija Pacek,Lullaby,-,2,1,,,,
3,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Music for Movies: I. New England Countryside,-,3,1,,,,
4,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,20,,,,
5,down,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",4,1,12,,,,
6,-,Angela Hewitt,"Sonata in G Major, Kk. 427",-,1,12,,,,
7,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,16,,,,
8,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",15,2,17,,,,
9,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,18,,,,
10,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,9,,,,
11,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,12,,,,
12,-,Taro Hakase,To Love You More (Live),-,12,2,,,,
