Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Kranz,Acres,-,1,1,,,,
2,-,John Jeter & Fort Smith Symphony,Wood Notes: III. Moon Dusk: Slowly and expressively,-,2,1,,,,
3,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,3,1,,,,
4,up,Bob van Asperen,"Pavana Lachrymae, WV 106",7,2,2,,,,
5,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,1,,,,
6,up,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",11,1,2,,,,
7,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,1,,,,
8,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,1,,,,
9,up,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",12,1,2,,,,
10,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,1,,,,
11,-,StormSound,Orion,-,11,1,,,,
12,-,"Christopher Hinterhuber, Uwe Grodd & Royal Liverpool Philharmonic Orchestra","Introduction and Variations Brillantes, Op. 170",-,12,1,,,,
13,down,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",2,1,2,,,,
14,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,1,,,,
15,-,F. Gerard Errante & D. Gause,Lunar Lace,-,15,1,,,,
16,down,"Philharmonia Orchestra, Otto Ackermann & Elisabeth Schwarzkopf",Vier letzte lieder: IV. Im Abendrot,3,3,2,,,,
